﻿"1.3 TIEMPOS PROMEDIO DE RESPUESTA A SOLICITUDES DE INFORMACIÓN PÚBLICA, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,,,,
Del 1o de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La información está disponible públicamente,Negativa por ser reservada o confidencial,No es de competencia de la Unidad de Transparencia,Información parcialmente confidencial,Disponibilidad de la información,Total,
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),Promedio de días hábiles,17.7,29.5,3.5,19.3,0.4,,18.1,16.2,
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),Promedio de días hábiles,16.4,12.0,2.0,19.7,0.3,,17.4,8.9,
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),Promedio de días hábiles,13.7,20.0,,18.0,1.7,,21.0,8.7,
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),Promedio de días hábiles,19.9,,,10.0,1.5,,18.6,18.6,
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,Promedio de días hábiles,12.6,,,,2.6,,,8.3,
Fideicomisos y fondos públicos,09086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,Promedio de días hábiles,10.4,20.0,,,1.8,,6.0,5.9,
Fideicomisos y fondos públicos,06315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,Promedio de días hábiles,13.0,,,,2.8,,,7.4,
Fideicomisos y fondos públicos,06314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),Promedio de días hábiles,15.1,,,,2.8,,,10.8,
Fideicomisos y fondos públicos,06309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,Promedio de días hábiles,14.8,,,,3.0,,,12.7,
Fideicomisos y fondos públicos,06306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,Promedio de días hábiles,13.4,,,,2.8,,,10.4,
Fideicomisos y fondos públicos,06313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,Promedio de días hábiles,11.4,,,,2.0,,,11.0,
Fideicomisos y fondos públicos,06308,BANCOMEXT-Fondo de pensiones BANCOMEXT,Promedio de días hábiles,9.6,,,,2.0,,,9.2,
Fideicomisos y fondos públicos,06312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,Promedio de días hábiles,14.4,,,,2.0,,,13.6,
Fideicomisos y fondos públicos,06307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,Promedio de días hábiles,13.2,,,,2.7,,,11.1,
Fideicomisos y fondos públicos,06311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Promedio de días hábiles,5.2,,,,1.4,,,2.9,
Fideicomisos y fondos públicos,06322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,Promedio de días hábiles,12.7,18.3,,,2.7,,,9.3,
Fideicomisos y fondos públicos,06323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,Promedio de días hábiles,12.2,19.7,,,2.7,,,8.9,
Fideicomisos y fondos públicos,06003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,Promedio de días hábiles,13.9,20.4,,,2.7,,,10.4,
Fideicomisos y fondos públicos,06001,BANOBRAS-Fid. 351.- Unidad Morazán,Promedio de días hábiles,12.8,19.0,,,2.8,,,9.0,
Fideicomisos y fondos públicos,06002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06321,BANOBRAS-Fideicomiso 1936 Fondo Nacional de Infraestructura (FONADIN),Promedio de días hábiles,18.7,20.0,,,2.7,,,17.1,
Fideicomisos y fondos públicos,06324,BANOBRAS-Fideicomiso Fondo de Apoyo a Municipios,Promedio de días hábiles,16.1,20.0,,,2.2,,,14.1,
Fideicomisos y fondos públicos,06004,BANOBRAS-M. 133.- Fraccionamiento Agua Hedionda,Promedio de días hábiles,14.2,19.0,,,2.6,,,10.4,
Fideicomisos y fondos públicos,01301,BANOBRAS-Para apoyar la construcción y equipamiento del nuevo recinto de la Cámara de Senadores,Promedio de días hábiles,12.0,19.5,,,2.7,,,8.1,
Fideicomisos y fondos públicos,06802,BANSEFI-Fideicomiso de administración para el otorgamiento y primas de antigüedad,Promedio de días hábiles,12.4,,,,0.3,,,10.5,
Fideicomisos y fondos públicos,06803,BANSEFI-Fideicomiso irrevocable de administración No. 10055 (L@Red de la Gente),Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,06801,"BANSEFI-Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",Promedio de días hábiles,19.0,,,,1.0,,,17.5,
Fideicomisos y fondos públicos,06805,BANSEFI-Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),Promedio de días hábiles,19.3,,,,0.3,,,14.6,
Fideicomisos y fondos públicos,06804,BANSEFI-Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217 (FOCOOP),Promedio de días hábiles,19.6,,,,1.0,,,18.2,
Fideicomisos y fondos públicos,61200,BANXICO-Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (FMP),Promedio de días hábiles,9.0,,4.0,,2.3,,,6.4,
Fideicomisos y fondos públicos,18165,C. G. Cerro Prieto IV,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,09123,"CAPUFE-F/11025590 (Antes 4483-0) ""Durango-Yerbanis""",Promedio de días hábiles,5.6,,,,2.0,,,5.0,
Fideicomisos y fondos públicos,09127,CAPUFE-F/1516 ATM (Antes 639-00-5) Tijuana-Tecate,Promedio de días hábiles,5.2,,,,2.0,,,4.6,
Fideicomisos y fondos públicos,09124,"CAPUFE-F/21935-2 ""Kantunil-Cancún""",Promedio de días hábiles,5.1,,,,2.0,,,4.5,
Fideicomisos y fondos públicos,09122,CAPUFE-F/31293-4 Libramiento Oriente de San Luis Potosí,Promedio de días hábiles,6.1,,,,1.8,,,5.4,
Fideicomisos y fondos públicos,09131,CAPUFE-F/689 San Martín Texmelucan-Tlaxcala-El Molinito,Promedio de días hábiles,5.4,,,,2.0,,,4.7,
Fideicomisos y fondos públicos,09132,CAPUFE-Fideicomiso 11029386 (antes SM940243) Gómez Palacio-Cuencamé-Yerbanis,Promedio de días hábiles,4.9,,,,2.0,,,4.5,
Fideicomisos y fondos públicos,09126,"CAPUFE-Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",Promedio de días hábiles,10.1,,,,2.0,,,9.1,
Fideicomisos y fondos públicos,09125,"CAPUFE-Fideicomiso 2165-8 ""Fondo para liquidación de trabajadores de la red FONADIN"" (Antes FARAC)",Promedio de días hábiles,8.4,,,,2.0,,,7.7,
Fideicomisos y fondos públicos,09128,CAPUFE-Fideicomiso irrevocable de administración y fuente de pago número CIB/2064,Promedio de días hábiles,5.4,,,,1.7,,,4.8,
Fideicomisos y fondos públicos,09129,CAPUFE-Fideicomiso No. F/745293 (antes 2103) Cuauhtémoc-Osiris,Promedio de días hábiles,5.2,,,,2.0,,,4.9,
Fideicomisos y fondos públicos,09130,"CAPUFE-Fideicomiso para la construcción, explotación y conservación del tramo carretero Atlacomulco-Maravatio",Promedio de días hábiles,5.7,,,,2.0,,,5.0,
Fideicomisos y fondos públicos,00638,"CEAV-Fondo de ayuda, asistencia y reparación integral",Promedio de días hábiles,8.3,,,,0.3,,,6.5,
Fideicomisos y fondos públicos,18702,CENACE - Fondo de Capital de Trabajo del CENACE,Promedio de días hábiles,0.6,,,,0.8,,,0.7,
Fideicomisos y fondos públicos,18114,CENAGAS - Fideicomiso de Administración y Pago CENAGAS-BANCOMEXT número 10637,Promedio de días hábiles,7.3,,,,0.5,,,2.3,
Fideicomisos y fondos públicos,18166,CFE-C. T. Chihuahua,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,18167,CFE-Fideicomiso de administración de gastos previos,Promedio de días hábiles,8.2,,,,1.9,,,6.4,
Fideicomisos y fondos públicos,18168,CFE-Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),Promedio de días hábiles,12.8,,,,1.7,,,9.8,
Fideicomisos y fondos públicos,18169,CFE-Fideicomiso para el ahorro de energía eléctrica (FIDE),Promedio de días hábiles,10.1,,,13.0,1.6,,,8.3,
Fideicomisos y fondos públicos,18170,"CFE-Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",Promedio de días hábiles,13.8,,,,1.5,,,9.0,
Fideicomisos y fondos públicos,28165,CFE-Telecomunicaciones e Internet para Todos,Promedio de días hábiles,18.1,,,,1.5,,,12.2,
Fideicomisos y fondos públicos,11184,"CIAD-Fideicomiso Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",Promedio de días hábiles,6.5,,,,3.0,,,5.3,
Fideicomisos y fondos públicos,11183,CIAD-Fideicomiso para el Fondo de los Trabajadores del CIAD,Promedio de días hábiles,12.0,,,,,,,12.0,
Fideicomisos y fondos públicos,11306,CIATEC-Fideicomiso CIATEC,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11305,CIATEC-Fideicomiso para pasivos laborales y primas de antigüedad para el personal del CIATEC,Promedio de días hábiles,8.8,,,,,,,8.8,
Fideicomisos y fondos públicos,11303,CIATEJ-Fideicomiso de investigación científica y de desarrollo tecnológico,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11404,CIATEQ-Fideicomiso N° 030051-4,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11405,"CIATEQ-Fondo de retiro voluntario y liquidaciones del personal de CIATEQ, A.C.",Promedio de días hábiles,3.4,,,,3.0,,,3.3,
Fideicomisos y fondos públicos,11207,"CIBNOR-Fideicomiso Centro de Investigaciones Biológicas del Noroeste, S.C.",Promedio de días hábiles,4.0,,,,0.5,,,2.3,
Fideicomisos y fondos públicos,11201,"CICESE-Fideicomiso de proyectos de investigación del Centro de Investigación Científica y de Educación Superior de Ensenada, B.C.",Promedio de días hábiles,5.3,,,,10.0,,,5.9,
Fideicomisos y fondos públicos,11118,"CICY-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación Científica de Yucatán, A.C.",Promedio de días hábiles,15.0,,,,,,,15.0,
Fideicomisos y fondos públicos,11091,CIDE-Fideicomiso 1725-1-Para integrar diversos fondos (Patrimonial),Promedio de días hábiles,8.5,,,,0.0,,,7.9,
Fideicomisos y fondos públicos,11092,CIDE-Fideicomiso 1738-3-Ciencia y Tecnología,Promedio de días hábiles,7.5,,,,0.5,,,4.0,
Fideicomisos y fondos públicos,11206,"CIDETEQ-Fideicomiso de investigación científica y desarrollo tecnológico del Centro Publico de Investigación y Desarrollo Tecnológico en Electroquímica, S.C., en materia de electroquímica, agua, procesos, materiales ambiente y ciencias afines",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11122,CIDI-Fideicomiso Centro de Ingeniería y Desarrollo Industrial No. 135826-8,Promedio de días hábiles,6.5,,,,1.0,,,6.1,
Fideicomisos y fondos públicos,11204,CIESAS-Fondo de investigación científica y desarrollo tecnológico,Promedio de días hábiles,16.5,,,,2.0,,,15.8,
Fideicomisos y fondos públicos,11081,"CIGGET-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación en Geografía y Geomática, Ing. Jorge L. Tamayo, A.C.",Promedio de días hábiles,18.0,13.0,,,,,,15.5,
Fideicomisos y fondos públicos,11301,CIMAT-Fideicomiso Centro de Investigación en Matemáticas No. 040024-1,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11302,CIMAT-Fideicomiso de obligaciones laborales del CIMAT,Promedio de días hábiles,3.3,,,,1.3,,,1.7,
Fideicomisos y fondos públicos,11089,"CIMAV-Fideicomiso Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11087,CINVESTAV - Fondo de Investigación Científica y Tecnológico del CINVESTAV,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11086,CINVESTAV-Fideicomiso de apoyo a las actividades del CINVESTAV,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11180,"CIO-Fideicomiso Centro de Investigaciones en Óptica, A.C. No. 040026-8",Promedio de días hábiles,7.0,,,,,,,7.0,
Fideicomisos y fondos públicos,11181,"CIO-Fideicomiso para el pago de las obligaciones laborales de los trabajadores del Centro de Investigaciones en Óptica, A.C.",Promedio de días hábiles,6.6,,,,,,,6.6,
Fideicomisos y fondos públicos,11203,CIQA-Fideicomiso inversión y administración,Promedio de días hábiles,6.0,,,,,,,6.0,
Fideicomisos y fondos públicos,11202,CIQA-Fideicomiso para pago de primas de antigüedad y jubilación CIQA,Promedio de días hábiles,1.0,,,,0.8,,,0.9,
Fideicomisos y fondos públicos,03102,"CJF-Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",Promedio de días hábiles,4.4,,,,2.2,,,3.3,
Fideicomisos y fondos públicos,03207,CJF-Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,Promedio de días hábiles,4.4,,,,2.2,,,3.4,
Fideicomisos y fondos públicos,03208,CJF-Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,Promedio de días hábiles,6.1,,,,2.2,,,4.6,
Fideicomisos y fondos públicos,03209,CJF-Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,Promedio de días hábiles,6.6,,,,2.2,,,4.9,
Fideicomisos y fondos públicos,03206,CJF-Fondo de apoyo a la administración de justicia,Promedio de días hábiles,6.8,,,,2.2,,,3.8,
Fideicomisos y fondos públicos,03210,"CJF-Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",Promedio de días hábiles,4.5,,,,2.0,,,2.8,
Fideicomisos y fondos públicos,06201,CNBV-Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,Promedio de días hábiles,13.3,3.3,,,2.6,,,4.6,
Fideicomisos y fondos públicos,06202,CNBV-Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,Promedio de días hábiles,6.0,3.5,,,2.6,,,3.0,
Fideicomisos y fondos públicos,06203,"CNBV-Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",Promedio de días hábiles,9.8,4.0,,,2.7,,,4.4,
Fideicomisos y fondos públicos,06112,"CNSF-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno y servidores públicos de la Comisión Nacional de Seguros y Fianzas, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,10112,COFECE-Fondo para solventar las contingencias derivadas de juicios laborales de la Comisión Federal de Competencia Económica,Promedio de días hábiles,11.8,,,,2.0,,,10.1,
Fideicomisos y fondos públicos,11076,COLEF-Fideicomiso de investigación el Colegio de la Frontera Norte,Promedio de días hábiles,3.5,,,,2.0,,,3.0,
Fideicomisos y fondos públicos,11130,COLMEX-Programa Interinstitucional de Estudios de la Región de América Del Norte,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11188,"COLMICH-Fideicomiso de ciencia y tecnología del Colegio de Michoacán, A. C.",Promedio de días hábiles,7.0,,,,,,,7.0,
Fideicomisos y fondos públicos,08141,COLPOS-Fideicomiso de apoyo a la investigación científica y desarrollo tecnológico del Colegio de Postgraduados,Promedio de días hábiles,9.9,,,,6.0,,,9.7,
Fideicomisos y fondos públicos,53223,COLSAN-Fideicomiso fondo de ahorro del personal de mandos medios y superiores del Colegio de San Luis A.C. N° 030057-3,Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,53224,"COLSAN-Fondo de investigación científica y desarrollo tecnológico de El Colegio de San Luis, A.C.",Promedio de días hábiles,,,,,,,,,
Fideicomisos y fondos públicos,11164,COMIMSA-Fondo de investigación científica y desarrollo tecnológico de COMIMSA,Promedio de días hábiles,,,,,2.0,,,2.0,
Fideicomisos y fondos públicos,11575,CONACYT - Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,Promedio de días hábiles,8.4,,,,,,,8.4,
Fideicomisos y fondos públicos,11576,"CONACYT - Fondo Sectorial de Investigación sobre Pobreza, Monitoreo y Evaluación CONACYT-CONEVAL",Promedio de días hábiles,9.0,,,,,,,9.0,
Fideicomisos y fondos públicos,11512,CONACYT-Fondo de cooperación internacional en ciencia y tecnología (FONCICYT),Promedio de días hábiles,20.4,,,,,,,20.4,
Fideicomisos y fondos públicos,11513,CONACYT-Fondo de desarrollo científico y tecnológico para el fomento de la producción y financiamiento de vivienda y el crecimiento del sector habitacional,Promedio de días hábiles,1.9,14.9,,,1.1,,,6.4,
Fideicomisos y fondos públicos,11514,CONACYT-Fondo de innovación tecnológica Secretaría de Economía ¿ CONACYT,Promedio de días hábiles,4.3,,,,1.8,,,2.9,
Fideicomisos y fondos públicos,11515,CONACYT-Fondo de investigación y desarrollo para la modernización tecnológica (FIDETEC),Promedio de días hábiles,10.0,6.5,,,1.7,,,4.6,
Fideicomisos y fondos públicos,11516,"CONACYT-Fondo institucional de fomento regional para el desarrollo científico, tecnológico, y de innovación",Promedio de días hábiles,28.3,,,,,,,28.3,
Fideicomisos y fondos públicos,11517,CONACYT-Fondo institucional del CONACYT (FOINS),Promedio de días hábiles,27.3,,,,,,,27.3,
Fideicomisos y fondos públicos,11518,CONACYT-Fondo mixto CONACYT - Gobierno del Distrito Federal,Promedio de días hábiles,4.5,,,,1.1,,,1.4,
Fideicomisos y fondos públicos,11519,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Chihuahua.,Promedio de días hábiles,7.0,,,,1.2,,,2.0,
Fideicomisos y fondos públicos,11520,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de México,Promedio de días hábiles,6.0,,,,1.2,,,1.6,
Fideicomisos y fondos públicos,11521,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,Promedio de días hábiles,5.0,,,,1.0,,,1.5,
Fideicomisos y fondos públicos,11522,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Veracruz de Ignacio de la Llave,Promedio de días hábiles,8.5,,,,1.2,,,2.3,
Fideicomisos y fondos públicos,11523,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de la Paz, Baja California Sur",Promedio de días hábiles,7.0,,,,1.1,,,1.7,
Fideicomisos y fondos públicos,11524,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de Puebla, Puebla",Promedio de días hábiles,6.0,,,,1.0,,,1.4,
Fideicomisos y fondos públicos,11525,CONACYT-Fondo mixto CONACYT-Gobierno del Estado Aguascalientes,Promedio de días hábiles,7.0,,,,1.2,,,2.0,
Fideicomisos y fondos públicos,11526,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Campeche,Promedio de días hábiles,4.0,,,,0.9,,,1.3,
Fideicomisos y fondos públicos,11527,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Chiapas,Promedio de días hábiles,13.5,,,,1.1,,,2.6,
Fideicomisos y fondos públicos,11528,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Coahuila de Zaragoza,Promedio de días hábiles,7.0,,,,1.2,,,1.7,
Fideicomisos y fondos públicos,11529,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Colima,Promedio de días hábiles,8.0,,,,1.3,,,1.8,
Fideicomisos y fondos públicos,11530,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Durango,Promedio de días hábiles,7.0,,,,1.2,,,1.6,
Fideicomisos y fondos públicos,11531,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Guerrero,Promedio de días hábiles,6.0,,,,0.8,,,1.3,
Fideicomisos y fondos públicos,11532,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,Promedio de días hábiles,6.0,,,,0.8,,,1.2,
Fideicomisos y fondos públicos,11533,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Michoacán,Promedio de días hábiles,7.0,,,,0.9,,,1.5,
Fideicomisos y fondos públicos,11534,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Quintana Roo,Promedio de días hábiles,6.0,,,,0.9,,,1.4,
Fideicomisos y fondos públicos,11535,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sinaloa,Promedio de días hábiles,7.0,,,,0.8,,,1.3,
Fideicomisos y fondos públicos,11536,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sonora,Promedio de días hábiles,7.0,,,,1.4,,,1.8,
Fideicomisos y fondos públicos,11537,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tabasco,Promedio de días hábiles,5.0,,,,0.9,,,1.6,
Fideicomisos y fondos públicos,11538,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tamaulipas,Promedio de días hábiles,7.0,,,,1.0,,,1.6,
Fideicomisos y fondos públicos,11539,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Yucatán,Promedio de días hábiles,6.0,,,,0.9,,18.7,5.4,
Fideicomisos y fondos públicos,11540,CONACYT-Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,Promedio de días hábiles,10.5,,,,1.0,,,2.4,
Fideicomisos y fondos públicos,11541,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado Baja California,Promedio de días hábiles,6.2,,,,0.9,,,2.8,
Fideicomisos y fondos públicos,11542,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,Promedio de días hábiles,27.3,,,,0.6,,,9.5,
Fideicomisos y fondos públicos,11543,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Guanajuato,Promedio de días hábiles,4.7,,,,0.7,,,1.6,
Fideicomisos y fondos públicos,11544,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Jalisco,Promedio de días hábiles,9.0,,,,0.9,,,2.4,
Fideicomisos y fondos públicos,11545,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Morelos,Promedio de días hábiles,4.3,,,,0.8,,20.0,3.1,
Fideicomisos y fondos públicos,11546,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nayarit,Promedio de días hábiles,8.0,,,,0.8,,,1.6,
Fideicomisos y fondos públicos,11547,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,Promedio de días hábiles,4.5,,,,0.7,,,1.4,
Fideicomisos y fondos públicos,11548,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Puebla,Promedio de días hábiles,6.0,,,,0.6,,,1.2,
Fideicomisos y fondos públicos,11549,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Querétaro,Promedio de días hábiles,7.0,,,,0.6,,,1.3,
Fideicomisos y fondos públicos,11550,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de San Luis Potosí,Promedio de días hábiles,5.0,,,,0.8,,,1.5,
Fideicomisos y fondos públicos,11551,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Tlaxcala,Promedio de días hábiles,7.0,,,,0.6,,,1.7,
Fideicomisos y fondos públicos,11552,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Zacatecas,Promedio de días hábiles,8.0,,,,0.8,,,1.6,
Fideicomisos y fondos públicos,11553,CONACYT-Fondo para el fomento y apoyo a la investigación científica y tecnológica en bioseguridad y biotecnología (CIBIOGEM),Promedio de días hábiles,18.0,,,,2.5,,,4.9,
Fideicomisos y fondos públicos,11555,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Hidrocarburos,Promedio de días hábiles,10.2,,,,2.0,,,4.9,
Fideicomisos y fondos públicos,11556,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Sustentabilidad energética,Promedio de días hábiles,10.1,,,,2.1,,,5.7,
Fideicomisos y fondos públicos,11557,CONACYT-Fondo sectorial CONACYT - SEGOB - CNS para la seguridad pública,Promedio de días hábiles,4.9,,,,1.1,,,3.6,
