﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Actividades de la institución,Archivos,Auditorías,Boletines de prensa,Campañas electorales,Compras públicas y contratos,Comunidades indígenas,Comunidades LGTBI,Controversias constitucionales,Datos personales,Desastres y protección civil,Discriminación,Educación,Estados financieros,Estructura orgánica,Gastos,Igualdad de Género,Información generada o administrada por el sujeto obligado,Información sobre servidores públicos,Informes,Legislación,Medio ambiente,"Movilizaciones, conflictos sociales y políticos",Otros más frecuentes,Parlamento abierto,Proceso legislativo,Programas de desarrollo urbano,Programas de subsidios,Programas sociales,Salud,Sanciones,Seguridad Nacional,Sentencias y resoluciones,Servicios urbanos,Sesiones públicas,Solicitud para recurso de revisión,Turismo,Uso de recursos públicos,Vialidad y transporte público,Viáticos,Violaciones a Derechos Humanos,Vivienda,Sin Temática,Total general
Fideicomisos y fondos públicos,11234,"CONADE-Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",2,,1,,,1,,,,,,,,,,,,33,3,,,,,3,,,,19,,,,,,,,,,,,,,,,62
Fideicomisos y fondos públicos,11235,"CONADE-Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",1,,1,,,4,,,,,,,,,,,,9,2,,,,,,,,,6,,,,,,,,,,,,,,,,23
Fideicomisos y fondos públicos,11236,CONADE-Fideicomiso para la infraestructura deportiva,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,11237,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],2,,1,,,3,,,,,,,,,,,,16,2,,,,,2,,,,14,1,,,,,,,,,,,,,,,41
Fideicomisos y fondos públicos,11238,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01539],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,11239,CONADE-Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,,,2,,,3,,,,,,,,,,1,,8,2,,,,,,,,,7,,,,,,,,,,,,,,,,23
Fideicomisos y fondos públicos,11240,CONADE-Fondo para el deporte de alto rendimiento,6,,6,,,,,,,,,,,1,,,,37,8,,,,,3,,,,55,,,,,,,,,,,,,,,,116
Fideicomisos y fondos públicos,16102,"CONAGUA-Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",,,,,,3,,,,,,,,,2,,,1,,,,,,82,,,,,,,,,,2,,,,,,,,,,90
Fideicomisos y fondos públicos,16103,CONAGUA-Mandato del Túnel Emisor Oriente (TEO),,,,,,2,,,,,,,,,,,,1,,,,,,32,,,,,,,,,,,,,,1,,,,,,36
Fideicomisos y fondos públicos,16104,CONAGUA-Mandato para la Realización de Actos previstos a la enajenación de la Aeronaves al Servicio de la Comisión Nacional del Agua,8,,,,,,,,,,,,,,,1,,12,1,,2,,,1,,,,,,,1,,1,1,,,,,,,,,,28
Fideicomisos y fondos públicos,16152,"CONANP-Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",1,,,,,3,,,,,,,,,,,,2,2,1,1,3,,,,,1,1,,,1,,,,,,,,,,,,,16
Fideicomisos y fondos públicos,06122,"CONSAR-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno, del Comité Consultivo y de Vigilancia y servidores públicos de la Comisión Nacional del Sistema de Ahorro para el Retiro, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones.",6,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,15076,CORETT-Fondo de ahorro para los trabajadores de CORETT,,2,,,,5,,,,,,,,,1,1,1,,1,,,,,2,,,,,,,1,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,18113,CRE-Fideicomiso de la Comisión Reguladora de Energía,,5,,,,,,,,,,,,,,,,8,2,,,,,48,,,,,,,,,,,,,,,,,,,,63
Fideicomisos y fondos públicos,11144,CULTURA-Fideicomiso Museo de Arte Popular Mexicano (MAP),4,,,,,3,,,,,,,,,4,,,7,1,1,,,,2,,,,,,,,,1,,,,,,,,,,,23
Fideicomisos y fondos públicos,11145,CULTURA-Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,3,,,,,2,,,,,,,,,,,,3,,,,,,,,,,1,,,,,1,,,,,,,,,,,10
Fideicomisos y fondos públicos,11016,CULTURA-Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,3,,,,,3,,,,,,,,,2,,1,3,,,,,,,,,,,,,,,1,,,,,,,,,,,13
Fideicomisos y fondos públicos,11018,CULTURA-Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,2,,,,,3,,,,,,,,,2,,,2,,,,,,,,,,,,,,,1,,,,,,,,,,,10
Fideicomisos y fondos públicos,11014,CULTURA-Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),1,,,,,2,,,,,,,,,1,,,3,,1,,,,,,,,3,,,,,1,,,,,,,,,,,12
Fideicomisos y fondos públicos,11146,CULTURA-Mandato Antiguo Colegio de San Idelfonso,2,,,,,5,,,,,,,,,3,,,2,,1,,,,,,,,,,,,,1,,,,,,,,,,,14
Fideicomisos y fondos públicos,11147,CULTURA-Mandato del fondo nacional para la cultura y las artes (FONCA),5,1,,,,2,,,,,,,,,1,,,6,1,1,,,,,,,,8,1,,,,1,,,,,,,,1,,,28
Fideicomisos y fondos públicos,12013,DIF-Fideicomiso DIF-Bosques de las Lomas,5,,,,,1,,,,,,,,,1,,,,1,3,,,,,,,,,1,2,,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,11209,ECOSUR-Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,6,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
Fideicomisos y fondos públicos,11286,EDUCAL-Fondo para los trabajadores por prima de antigüedad de EDUCAL,4,,,,,,,,,,,,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,10201,ESSA-Fideicomiso fondo de ahorro obreros de ESSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,10202,ESSA-Fideicomiso plan de pensiones y jubilaciones ESSA,,,,,,1,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,2,9
Fideicomisos y fondos públicos,11250,FCE-Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,,,,,,1,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,9
Fideicomisos y fondos públicos,11251,"FCE-Fideicomiso para cubrir indemnizaciones legales por despido, en favor del personal de planta y los beneficiarios que estos designen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,11252,FCE-Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,,,,,,1,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,12
Fideicomisos y fondos públicos,11253,FCE-Fideicomiso SEP/DGETI/FCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,17007,"FGR-Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,20
Fideicomisos y fondos públicos,27545,FGR-Fondo para el  Mejoramiento de la  Procuración de Justicia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24
Fideicomisos y fondos públicos,17008,FGR-Mandato de administración para recompensas de la Procuraduría General de la Republica,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,5
Fideicomisos y fondos públicos,17009,FGR-Mandato de administración y pago para programas de procuración de justicia de la Procuraduría General de la Republica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,10637,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,53124,Fideicomiso de Construcciones Militares,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,10102,Fideicomiso de Fomento Minero (FIFOMI),7,27,2,,,5,,,,,,,,1,2,3,,1,,,,,,,,,,,,,,,1,,,,,1,,,,,1,51
Fideicomisos y fondos públicos,09225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional (FIDENA),2,1,1,,,9,,,,2,,,3,,,,,2,5,,1,,,2,,,,,,,,,,,,,,,,1,,,1,30
Fideicomisos y fondos públicos,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,7,,,,,1,,,,,,,,1,1,,,3,1,,,,,1,,,,,,,,,,,,,,,,,,,,15
Fideicomisos y fondos públicos,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,7,,,,,4,,,,1,,,,,1,1,,11,,,,,,2,,,,,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,08331,Fideicomiso de Riesgo Compartido (FIRCO),2,,,,,10,,,,,,,,,,,,5,3,,,,,,,,,10,,,,,1,,,,,,,,,,,31
Fideicomisos y fondos públicos,15100,Fideicomiso Fondo Nacional de Fomento Ejidal (FIFONAFE),24,,,,,5,,,,,,,,,1,,,5,1,,,,,,,,,,3,,,,,,,,,,,,,,,39
Fideicomisos y fondos públicos,20285,Fideicomiso Fondo Nacional de Habitaciones Populares (FONHAPO),9,5,2,,,4,,,,3,,,,,2,,,8,3,2,,,,,,,,1,,,1,,,,4,,,,,,,50,1,95
Fideicomisos y fondos públicos,06831,Fideicomiso Irrevocable de Inversión y Garantía Ingenio Mante Pensionados número 46645-0 ,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
Fideicomisos y fondos públicos,06410,Fideicomiso Liquidador de Instituciones y Organizaciones Auxiliares de Crédito,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06921,Fideicomiso para el Fondo Regional (FIFONREGION),,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2
Fideicomisos y fondos públicos,04310,Fideicomiso para la Cineteca Nacional,1,,,,,4,,,,,,,,,,,,8,2,,,,,3,,,,,,,1,,,,,,,,,,,,,19
Fideicomisos y fondos públicos,06922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,10
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,,7,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,,7,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,,6,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,8
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,2,,,,,4,,,,,,,,,1,,,3,,,,,,,,,,,,,1,,,,,,,,,,,,,11
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06566,FND-Fondo de la Financiera Rural,3,,,,,9,1,,,,,,,,,,,5,3,,,,,3,,,,4,18,,1,,2,,,,,,,,,,,49
Fideicomisos y fondos públicos,06573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,3
Fideicomisos y fondos públicos,06574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),3,,,,,7,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,2,,,,,,,,,,,15
Fideicomisos y fondos públicos,06575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),2,,,,,6,,,,,,,,,,,,1,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,13
Fideicomisos y fondos públicos,06577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),3,,,,,7,,,,,,,,,,,1,,1,,,,,,,,,,2,,1,,1,,,,,,,,,,,16
Fideicomisos y fondos públicos,06576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),4,,,,,6,,,,,,,,1,,,,,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,15
Fideicomisos y fondos públicos,06578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,3,,,,,6,,,,,,,,,,,1,,1,,,,,1,,,,,2,,1,,1,,,,,,,,,,,16
Fideicomisos y fondos públicos,06579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4
Fideicomisos y fondos públicos,06572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),3,,,,,6,,,,,,,,,,,1,,1,,,,,,,,,,1,,1,,1,,,,,,,,,,,14
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,2,,,,,6,,,,,,,,,1,,,6,,,,,,2,,,,,,,1,,,,,,,,,,,,,18
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,1,,,,,5,,,,,,,,,1,1,,3,1,,,,,2,,,,,,,1,,,,,,,,,,,,,15
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,1,,,,,4,,,,,,,,,1,,,3,,,,,,2,,,,,,,1,,,,,,,,,,,,,12
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",6,,,,,3,,,,,,,,,1,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,13
Fideicomisos y fondos públicos,06571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),10,,,,,9,,,,,,,,1,1,1,,2,4,,,,,5,,,,,15,,1,,1,,,,,1,,,,,,51
Fideicomisos y fondos públicos,06600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",29,,,,,6,,,,,,,,,1,,,4,4,,,,,1,,,,6,12,,,,,,,,,,,,,,,63
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),14,,1,,,74,,,,,,,,,22,4,,86,23,,1,56,,228,,,,,,,1,,1,,,,14,5,,,,,,530
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),42,,,,,2,1,,,,,,,1,1,1,,4,4,1,,,,3,,1,,,,,,,,,,,,,,,,,,61
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),3,1,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,2,,,,,,21
Fideicomisos y fondos públicos,06604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",5,,,,,4,,,,,,,,,,,,,3,,,2,,1,,,1,1,11,,,,,,,,,,,,,,,28
Fideicomisos y fondos públicos,06601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),12,,,,,8,,,,,,,,,1,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,24
Fideicomisos y fondos públicos,06602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),14,,,,,7,,,,,,,,,1,,,1,2,,,,,,,,1,2,5,,,,,,,,,,,,,,,33
Fideicomisos y fondos públicos,06603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),8,,,,,4,,,,,,,,,1,,,6,1,,,,,,,,,2,4,,,,,,,,,,,,,,,26
Fideicomisos y fondos públicos,09460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,09221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,1,,,,,,,,,,,,,,,,,28,2,,,,,,,,,,,,,,,,,,,,,,,,,31
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),1,1,,,,3,,,,,,,,,,,,1,4,1,,,,,,,,20,1,,1,,2,,,,,,,,,,,35
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),1,,,,,4,,,,,,,,,,,,2,2,1,,,,,,,,20,2,,1,,1,,,,,,,,,,,34
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,,,,,1,2,,,,,8,,,,,,,,,,,,,,,,,,,,11
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,,,,,,,,,,,,,,,,,,1,3,,,,,8,,,,,,,,,,,,,,,,,,,,12
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,,,,,,,,,,,,,,,,,,,3,,,,,7,,,,,,,,,,,,,,,,,,,,10
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,,,,,,,,,,,,,,,,,,,2,,,,,11,,,,,,,,,,,,,,,,,,,,13
Fideicomisos y fondos públicos,00642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,3,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,28
Fideicomisos y fondos públicos,00643,IMSS-Fideicomiso de beneficios sociales (FIBESO),9,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,52
Fideicomisos y fondos públicos,00644,IMSS-Fideicomiso de investigación en salud,3,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,56
Fideicomisos y fondos públicos,00645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,3,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,17
Fideicomisos y fondos públicos,00646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),7,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,29
Fideicomisos y fondos públicos,00647,IMSS-Fondo de fomento a la educación (FOFOE),7,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,00648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,6,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,20
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,7,,,,,2,,,,,,,,,1,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,16
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,8,11
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
Fideicomisos y fondos públicos,11152,INAH-Fideicomiso archivos Plutarco Elías Calles y Fernando Torreblanca.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,11012,"INAH-Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",4,4,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,,11
Fideicomisos y fondos públicos,11153,"INAH-Fideicomiso irrevocable de administración Museo Regional de Guadalupe, Zacatecas",1,3,,,,1,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,11013,"INAH-Fideicomiso irrevocable de administración para los grandes exconventos de La Mixteca Alta, Oaxaca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1
Fideicomisos y fondos públicos,11154,"INAH-Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",25,25,,,,1,,,,,,,,,,,,5,2,3,,1,,4,,,,,,,,,,,,,,,,,,,,66
Fideicomisos y fondos públicos,11155,"INAH-Fideicomiso privado irrevocable de administración Santo Domingo de Guzmán, Chiapas",2,3,,,,1,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,,,,,,9
Fideicomisos y fondos públicos,11291,INAOE-Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,2,,,,,3,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,9
Fideicomisos y fondos públicos,11292,INAOE-Gran Telescopio Canarias en el Observatorio del Roque de los Muchachos (GTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,08200,INAPESCA-Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas (FIDEMAR),10,,,,,,,,,,,,,,,1,,,1,,,2,,2,,,,,,1,,,1,,,,,1,,,1,,,20
Fideicomisos y fondos públicos,64405,"INDEP-Almacenadora Sur, S.A. (ALSUR)",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20
Fideicomisos y fondos públicos,06821,INDEP-Fideicomiso de pensiones del sistema BANRURAL,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26
Fideicomisos y fondos públicos,06822,INDEP-Fideicomiso para administrar el fondo de pensiones de FOPPAZ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,06823,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
Fideicomisos y fondos públicos,06824,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
Fideicomisos y fondos públicos,06816,INDEP-FNM-Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México),28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28
Fideicomisos y fondos públicos,06826,INDEP-Fondo de pensiones de instituciones liquidadas,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
Fideicomisos y fondos públicos,06827,INDEP-Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,06828,INDEP-Fondo de pensiones Financiera Nacional Azucarera,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
Fideicomisos y fondos públicos,06829,INDEP-Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
Fideicomisos y fondos públicos,06825,INDEP-Fondo de Restitución (FORE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,10110,INDEP-ProMéxico (PROMÉXICO),86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86
Fideicomisos y fondos públicos,10310,INDEP-PROMÉXICO-Fideicomiso para la competitividad e innovación México-Unión Europea y/o Fideicomiso PROCEI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,10311,"INDEP-PROMÉXICO-Mandato para la administración de los recursos del programa de apoyo a la industria cinematográfica y audiovisual, Fondo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,11379,INECOL-Fondo de investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,22201,"INE-Contrato de fideicomiso con número 108601 con el Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO), para la administración del Fondo por concepto de las aportaciones para el cumplimiento del programa del pasivo laboral",4,,,,,3,,,,1,,,,,,,,1,2,,,,,,,,,,,,2,,1,,,,,,,,,,,14
Fideicomisos y fondos públicos,18471,INEEL-Fideicomiso para el apoyo a la investigación científica y desarrollo tecnológico del Instituto de Investigaciones Eléctricas,1,,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,6
Fideicomisos y fondos públicos,18472,"INEEL-Fondo de primas de antigüedad, beneficios al retiro y jubilaciones del Instituto de Investigaciones Eléctricas",,,,,,3,,,,,,,,,,,,1,2,,,,,,,,,,,,2,,,,,,,,,,,,,8
Fideicomisos y fondos públicos,22200,INE-Fondo para el Cumplimiento del Programa de Infraestructura Inmobiliaria y para la Atención Ciudadana y Mejoramiento de Módulos del Instituto Nacional Electoral,8,,,,,4,,,,,,,1,,,,,4,1,,,,,3,,,,,,,2,,1,,,,,,,,,,,24
Fideicomisos y fondos públicos,14221,INFONACOT-Fideicomiso de administración e inversión para pensiones de los trabajadores,3,1,,,,2,,,,3,,,,,,,,3,1,,,,,,,,,,,,2,,,,,,,,,,,,,15
Fideicomisos y fondos públicos,14222,INFONACOT-Fideicomiso de inversión y administración de primas de antigüedad de los trabajadores,2,1,,,,3,,,,2,,,,,,,,2,1,1,,,,,,,,,,,2,,,,,,,,,,,,,14
Fideicomisos y fondos públicos,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación (INFOTEC),60,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,62
