﻿"2.2 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR MES*,  SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL Y SU ESTATUS AL 30 DE SEPTIEMBRE",,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Ingresadas Octubre 2021,Ingresadas Noviembre 2021,Ingresadas Diciembre 2021,Ingresadas Enero 2022,Ingresadas Febrero 2022,Ingresadas Marzo 2022,Ingresadas Abril 2022,Ingresadas Mayo 2022,Ingresadas Junio 2022 ,Ingresadas Julio 2022,Ingresadas Agosto 2022,Ingresadas Septiembre 2022,Total,Estatus al 30 de septiembre de 2022 Respondidas,Estatus al 30 de septiembre de 2022 En proceso,Estatus al 30 de septiembre de 2022 En espera de ampliación de información; elección de la forma de entrega o pago de los costos de reproducción por parte del solicitante,Estatus al 30 de septiembre de 2022 Desechadas por falta de respuesta del requerimiento de información adicional o pago de los costos de reproducción por parte del solicitante
Fideicomisos y fondos públicos,6308,BANCOMEXT-Fondo de pensiones BANCOMEXT,,,,2,,,,,1,,,,3,3,,,
Fideicomisos y fondos públicos,6312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,,,,,,1,,,,,,,1,,,,1
Fideicomisos y fondos públicos,6323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6001,BANOBRAS-Fid. 351.- Unidad Morazán,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6321,BANOBRAS-Fideicomiso 1936 Fondo Nacional de Infraestructura (FONADIN),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6324,BANOBRAS-Fideicomiso Fondo de Apoyo a Municipios,,,,1,,1,,,,,,,2,,,,2
Fideicomisos y fondos públicos,6004,BANOBRAS-M. 133.- Fraccionamiento Agua Hedionda,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,1301,BANOBRAS-Para apoyar la construcción y equipamiento del nuevo recinto de la Cámara de Senadores,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6802,BANSEFI-Fideicomiso de administración para el otorgamiento y primas de antigüedad,,,1,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,6803,BANSEFI-Fideicomiso irrevocable de administración No. 10055 (L@Red de la Gente),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6801,"BANSEFI-Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6805,BANSEFI-Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),,1,,,,,,,1,,,,2,2,,,
Fideicomisos y fondos públicos,6804,BANSEFI-Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217 (FOCOOP),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,61200,BANXICO-Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (FMP),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18165,C. G. Cerro Prieto IV,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9123,"CAPUFE-F/11025590 (Antes 4483-0) ""Durango-Yerbanis""",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9127,CAPUFE-F/1516 ATM (Antes 639-00-5) Tijuana-Tecate,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9124,"CAPUFE-F/21935-2 ""Kantunil-Cancún""",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9122,CAPUFE-F/31293-4 Libramiento Oriente de San Luis Potosí,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9131,CAPUFE-F/689 San Martín Texmelucan-Tlaxcala-El Molinito,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9132,CAPUFE-Fideicomiso 11029386 (antes SM940243) Gómez Palacio-Cuencamé-Yerbanis,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9126,"CAPUFE-Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9125,"CAPUFE-Fideicomiso 2165-8 ""Fondo para liquidación de trabajadores de la red FONADIN"" (Antes FARAC)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9128,CAPUFE-Fideicomiso irrevocable de administración y fuente de pago número CIB/2064,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9129,CAPUFE-Fideicomiso No. F/745293 (antes 2103) Cuauhtémoc-Osiris,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,9130,"CAPUFE-Fideicomiso para la construcción, explotación y conservación del tramo carretero Atlacomulco-Maravatio",,,,,,,,,1,,,,1,1,,,
Fideicomisos y fondos públicos,638,"CEAV-Fondo de ayuda, asistencia y reparación integral",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18702,CENACE - Fondo de Capital de Trabajo del CENACE,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18114,CENAGAS - Fideicomiso de Administración y Pago CENAGAS-BANCOMEXT número 10637,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18166,CFE-C. T. Chihuahua,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18167,CFE-Fideicomiso de administración de gastos previos,,1,,,2,,,,,,,,3,1,,,2
Fideicomisos y fondos públicos,18168,CFE-Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18169,CFE-Fideicomiso para el ahorro de energía eléctrica (FIDE),,1,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,18170,"CFE-Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,28165,CFE-Telecomunicaciones e Internet para Todos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11184,"CIAD-Fideicomiso Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11183,CIAD-Fideicomiso para el Fondo de los Trabajadores del CIAD,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11306,CIATEC-Fideicomiso CIATEC,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11305,CIATEC-Fideicomiso para pasivos laborales y primas de antigüedad para el personal del CIATEC,,,,,,,1,,,,,,1,1,,,
Fideicomisos y fondos públicos,11303,CIATEJ-Fideicomiso de investigación científica y de desarrollo tecnológico,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11404,CIATEQ-Fideicomiso N° 030051-4,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11405,"CIATEQ-Fondo de retiro voluntario y liquidaciones del personal de CIATEQ, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11207,"CIBNOR-Fideicomiso Centro de Investigaciones Biológicas del Noroeste, S.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11201,"CICESE-Fideicomiso de proyectos de investigación del Centro de Investigación Científica y de Educación Superior de Ensenada, B.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11118,"CICY-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación Científica de Yucatán, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11091,CIDE-Fideicomiso 1725-1-Para integrar diversos fondos (Patrimonial),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11092,CIDE-Fideicomiso 1738-3-Ciencia y Tecnología,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11206,"CIDETEQ-Fideicomiso de investigación científica y desarrollo tecnológico del Centro Publico de Investigación y Desarrollo Tecnológico en Electroquímica, S.C., en materia de electroquímica, agua, procesos, materiales ambiente y ciencias afines",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11122,CIDI-Fideicomiso Centro de Ingeniería y Desarrollo Industrial No. 135826-8,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11204,CIESAS-Fondo de investigación científica y desarrollo tecnológico,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11081,"CIGGET-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación en Geografía y Geomática, Ing. Jorge L. Tamayo, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11301,CIMAT-Fideicomiso Centro de Investigación en Matemáticas No. 040024-1,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11302,CIMAT-Fideicomiso de obligaciones laborales del CIMAT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11089,"CIMAV-Fideicomiso Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11087,CINVESTAV - Fondo de Investigación Científica y Tecnológico del CINVESTAV,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11086,CINVESTAV-Fideicomiso de apoyo a las actividades del CINVESTAV,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11180,"CIO-Fideicomiso Centro de Investigaciones en Óptica, A.C. No. 040026-8",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11181,"CIO-Fideicomiso para el pago de las obligaciones laborales de los trabajadores del Centro de Investigaciones en Óptica, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11203,CIQA-Fideicomiso inversión y administración,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11202,CIQA-Fideicomiso para pago de primas de antigüedad y jubilación CIQA,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3102,"CJF-Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",,1,,,,,,,,,,,1,,,,1
Fideicomisos y fondos públicos,3207,CJF-Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,,,,,,1,,,,,,,1,,,,1
Fideicomisos y fondos públicos,3208,CJF-Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3209,CJF-Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3206,CJF-Fondo de apoyo a la administración de justicia,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,3210,"CJF-Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6201,CNBV-Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,,,,,,,2,,,,,3,5,5,,,
Fideicomisos y fondos públicos,6202,CNBV-Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,,1,,,,,1,,,,,,2,2,,,
Fideicomisos y fondos públicos,6203,"CNBV-Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",,,1,,,1,3,2,,,,,7,7,,,
Fideicomisos y fondos públicos,6112,"CNSF-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno y servidores públicos de la Comisión Nacional de Seguros y Fianzas, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,10112,COFECE-Fondo para solventar las contingencias derivadas de juicios laborales de la Comisión Federal de Competencia Económica,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11076,COLEF-Fideicomiso de investigación el Colegio de la Frontera Norte,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11130,COLMEX-Programa Interinstitucional de Estudios de la Región de América Del Norte,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11188,"COLMICH-Fideicomiso de ciencia y tecnología del Colegio de Michoacán, A. C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,8141,COLPOS-Fideicomiso de apoyo a la investigación científica y desarrollo tecnológico del Colegio de Postgraduados,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,53223,COLSAN-Fideicomiso fondo de ahorro del personal de mandos medios y superiores del Colegio de San Luis A.C. N° 030057-3,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,53224,"COLSAN-Fondo de investigación científica y desarrollo tecnológico de El Colegio de San Luis, A.C.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11164,COMIMSA-Fondo de investigación científica y desarrollo tecnológico de COMIMSA,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11575,CONACYT - Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11576,"CONACYT - Fondo Sectorial de Investigación sobre Pobreza, Monitoreo y Evaluación CONACYT-CONEVAL",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11512,CONACYT-Fondo de cooperación internacional en ciencia y tecnología (FONCICYT),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11513,CONACYT-Fondo de desarrollo científico y tecnológico para el fomento de la producción y financiamiento de vivienda y el crecimiento del sector habitacional,,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11514,CONACYT-Fondo de innovación tecnológica Secretaría de Economía ¿ CONACYT,,3,,1,1,,,,,,,,5,5,,,
Fideicomisos y fondos públicos,11515,CONACYT-Fondo de investigación y desarrollo para la modernización tecnológica (FIDETEC),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11516,"CONACYT-Fondo institucional de fomento regional para el desarrollo científico, tecnológico, y de innovación",,1,,1,,,,,,,,,2,2,,,
Fideicomisos y fondos públicos,11517,CONACYT-Fondo institucional del CONACYT (FOINS),1,,,,1,,,,,,,,2,1,1,,
Fideicomisos y fondos públicos,11518,CONACYT-Fondo mixto CONACYT - Gobierno del Distrito Federal,1,,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11519,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Chihuahua.,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11520,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de México,,,,,,,,,,1,,1,2,2,,,
Fideicomisos y fondos públicos,11521,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11522,CONACYT-Fondo mixto CONACYT - Gobierno del Estado de Veracruz de Ignacio de la Llave,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11523,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de la Paz, Baja California Sur",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11524,"CONACYT-Fondo mixto CONACYT - Gobierno Municipal de Puebla, Puebla",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11525,CONACYT-Fondo mixto CONACYT-Gobierno del Estado Aguascalientes,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11526,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Campeche,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11527,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Chiapas,,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11528,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Coahuila de Zaragoza,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11529,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Colima,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11530,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Durango,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11531,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Guerrero,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11532,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11533,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Michoacán,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11534,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Quintana Roo,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11535,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sinaloa,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11536,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Sonora,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11537,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tabasco,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11538,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Tamaulipas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11539,CONACYT-Fondo mixto CONACYT-Gobierno del Estado de Yucatán,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11540,CONACYT-Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11541,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado Baja California,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11542,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11543,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Guanajuato,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11544,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Jalisco,,,,,,,,,1,,,,1,1,,,
Fideicomisos y fondos públicos,11545,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Morelos,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11546,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nayarit,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11547,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11548,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Puebla,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11549,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Querétaro,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11550,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de San Luis Potosí,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11551,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Tlaxcala,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11552,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Zacatecas,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11553,CONACYT-Fondo para el fomento y apoyo a la investigación científica y tecnológica en bioseguridad y biotecnología (CIBIOGEM),,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11555,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Hidrocarburos,,,,,,,,1,,,,,1,1,,,
Fideicomisos y fondos públicos,11556,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Sustentabilidad energética,,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11557,CONACYT-Fondo sectorial CONACYT - SEGOB - CNS para la seguridad pública,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11554,CONACYT-Fondo sectorial CONACYT ¿ INEGI,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11558,CONACYT-Fondo sectorial de innovación Secretaría de Economía - CONACYT (FINNOVA),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11559,CONACYT-Fondo sectorial de investigación ambiental,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11560,"CONACYT-Fondo sectorial de investigación en materias agrícola, pecuaria, acuacultura, agrobiotecnología y recursos fitogenéticos",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11561,CONACYT-Fondo sectorial de investigación en salud y seguridad social,,3,,4,3,1,,,,,,,11,11,,,
Fideicomisos y fondos públicos,11562,CONACYT-Fondo sectorial de investigación INIFED - CONACYT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11563,CONACYT-Fondo sectorial de investigación para el desarrollo aeroportuario y la navegación aérea,,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11564,CONACYT-Fondo sectorial de investigación para el desarrollo social,,,1,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11565,CONACYT-Fondo sectorial de investigación para la educación,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11566,CONACYT-Fondo sectorial de investigación Secretaría de Relaciones Exteriores,,,,,,1,,,,,,,1,1,,,
Fideicomisos y fondos públicos,11567,CONACYT-Fondo sectorial de investigación y desarrollo en ciencias navales,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11568,CONACYT-Fondo sectorial de investigación y desarrollo INMUJERES-CONACYT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11569,CONACYT-Fondo sectorial de investigación y desarrollo sobre el agua,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11570,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación del Ejército y Fuerza Aérea Mexicanos, CONACYT ¿ SEDENA",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11571,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación en actividades espaciales, CONACYT ¿ AEM",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11572,CONACYT-Fondo sectorial para investigación y desarrollo tecnológico en energía,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11573,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica en turismo",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11574,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica forestal",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11231,CONADE-Fideicomiso de administración e inversión para el desarrollo y fomento del deporte en el Estado de Puebla,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11232,CONADE-Fideicomiso de inversión y administración (FINDEPO),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11233,"CONADE-Fideicomiso de inversión y administración denominado ""World Cup in Shotgun Acapulco 2010""",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11234,"CONADE-Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11235,"CONADE-Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11236,CONADE-Fideicomiso para la infraestructura deportiva,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11237,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11238,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01539],,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11239,CONADE-Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11240,CONADE-Fondo para el deporte de alto rendimiento,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16102,"CONAGUA-Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16103,CONAGUA-Mandato del Túnel Emisor Oriente (TEO),,,,1,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,16104,CONAGUA-Mandato para la Realización de Actos previstos a la enajenación de la Aeronaves al Servicio de la Comisión Nacional del Agua,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16152,"CONANP-Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6122,"CONSAR-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno, del Comité Consultivo y de Vigilancia y servidores públicos de la Comisión Nacional del Sistema de Ahorro para el Retiro, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones.",,1,,,,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,15076,CORETT-Fondo de ahorro para los trabajadores de CORETT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,18113,CRE-Fideicomiso de la Comisión Reguladora de Energía,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11144,CULTURA-Fideicomiso Museo de Arte Popular Mexicano (MAP),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11145,CULTURA-Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,11016,CULTURA-Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,,,,,,,,,,,,,0,,,,
