﻿2.1 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022,I  2022,II 2022,III 2022,Total,Total*
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",,,,,2,,,,,3,1,,1,1,,,,1,1,,1,,,1,10
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",,,,,1,3,,1,,,1,,1,,,,5,1,2,,1,,,1,16
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",3,,2,5,11,8,8,1,2,2,4,5,7,13,6,3,6,5,11,7,5,5,3,20,120
Administración Pública Paraestatal del Poder Ejecutivo Federal,06810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),,3,3,2,5,8,5,4,3,15,6,8,3,10,4,,2,1,10,,1,1,,2,92
Administración Pública Paraestatal del Poder Ejecutivo Federal,06750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),1,2,3,6,7,14,10,30,21,25,14,9,13,16,8,7,31,27,7,1,3,3,7,14,262
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),9,25,20,22,40,77,50,10,0,,,,,,,,,,,,,,,0,253
Administración Pública Paraestatal del Poder Ejecutivo Federal,06780,"Nacional Financiera, S.N.C. (NAFIN)",3,4,10,6,14,14,25,6,8,5,6,4,318,343,10,7,10,5,5,,3,1,2,6,494
Administración Pública Paraestatal del Poder Ejecutivo Federal,06630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",,,,,,,2,,1,2,,3,4,3,,1,,1,5,,,1,,1,20
Administración Pública Paraestatal del Poder Ejecutivo Federal,04420,"Notimex, S.A. de C.V.",,1,2,1,1,,,,,,,,,,,,,,,,,,,0,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,06787,"Ocean Garden Products, Inc.",,2,,,,,,,,,,,,,,,,,,,,,,0,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),,1,,,,1,,2,,4,3,,1,1,,1,2,1,3,,,,,0,20
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),,2,5,3,11,24,10,10,1,7,5,7,5,12,30,5,8,8,12,1,2,,,3,166
Administración Pública Paraestatal del Poder Ejecutivo Federal,00632,Procuraduría de la Defensa del Contribuyente (PRODECON),,,,,,,,,,1,1,2,2,7,5,2,11,1,9,1,,3,2,6,47
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),,10,11,13,33,21,11,11,19,13,31,37,13,28,30,38,38,51,63,6,23,16,8,53,519
Administración Pública Paraestatal del Poder Ejecutivo Federal,06807,"Productora de Cospeles, S.A. de C.V.",,,,1,,,,,,,,,,,,,,,,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,08460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),,,,,,,,,1,3,2,1,1,1,,2,1,,3,,1,,,1,15
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,,,1,,2,,2,,,,,,,,,,,,,,,,,0,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,08001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),,,,,,,,,,,,,,,,1,1,,1,,2,,,2,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,08003,Seguridad Alimentaria Mexicana (SEGAMEX),,,,,,,,,,,,,,,,,,,2,,2,3,,5,7
Administración Pública Paraestatal del Poder Ejecutivo Federal,06102,Servicio de Administración de Bienes Asegurados,,,,,,,,,,,,,,,,,,,,,,,,0,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),1,1,,1,1,2,,,,3,4,4,,2,,,,,1,,1,,,1,21
Administración Pública Paraestatal del Poder Ejecutivo Federal,09338,Servicio Postal Mexicano (SEPOMEX),3,2,17,83,136,91,217,112,79,76,99,67,39,40,36,38,34,26,254,7,3,11,39,60,"1,499"
Administración Pública Paraestatal del Poder Ejecutivo Federal,09448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",,,5,1,2,,1,3,1,,,,,1,3,1,,1,1,,,,,0,20
Administración Pública Paraestatal del Poder Ejecutivo Federal,06920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",,,,,,,,,,,,,,2,1,2,2,1,1,,,,1,1,10
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),,3,4,12,27,15,23,18,13,8,15,10,16,11,16,10,23,11,26,5,3,3,1,12,273
Administración Pública Paraestatal del Poder Ejecutivo Federal,04430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),,,,,,,,,,4,3,,2,,,,2,,2,,,,,0,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,06820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",1,1,1,1,12,5,7,,4,6,3,8,4,1,1,,1,1,4,,1,,2,3,63
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),,,,,,,,,,,,,,,,,,,2,1,,,,1,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,04101,Talleres Gráficos de México (TGM),1,1,1,2,4,3,,1,,6,2,4,1,2,2,,1,,2,,,,,0,33
Administración Pública Paraestatal del Poder Ejecutivo Federal,09437,Telecomunicaciones de México (TELECOMM),2,3,7,10,37,36,27,64,84,45,23,31,29,22,25,18,18,14,28,4,2,3,4,13,532
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",,,1,,3,3,2,,,2,2,1,,1,1,1,1,,2,,,,,0,20
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),18,16,44,52,89,92,41,35,61,59,121,118,84,192,205,225,262,273,321,73,44,47,49,213,"2,496"
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),13,25,30,46,121,144,117,84,129,197,274,580,654,665,636,689,785,455,502,133,198,311,321,963,"6,995"
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,,,,,,,,,,,,,,5,11,3,1,,1,,,,,0,21
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,,,,,,,,,,,,,,1,2,5,3,,1,,,,,0,12
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),6,6,11,27,43,48,44,35,49,71,52,92,177,356,244,125,93,37,38,15,12,32,15,74,"1,578"
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,,,,,,,,,,,,,,1,1,1,,,2,,,,,0,5
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),,,2,10,14,11,1,4,5,13,5,21,29,11,,,,,,,,,,0,119
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),,,,,,,,,,,,,,8,15,8,2,11,21,6,1,3,,10,75
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,,,,,,,,,,,,,,17,17,5,10,,1,,,,,0,50
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),1,,,6,12,7,9,7,7,46,27,24,26,8,,,,,,,,,,0,172
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),3,15,10,39,159,72,30,33,29,45,54,76,71,16,,,,,,,,,,0,643
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),,,,,,,,,,,,,,215,95,20,12,13,27,1,1,29,8,39,421
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,0,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",1,,2,1,2,,,1,1,3,,,3,1,,,,,,,,,,0,14
Fideicomisos y fondos públicos,06037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,,,,,,,,,,,,,,,,,,,2,4,1,,,5,7
Fideicomisos y fondos públicos,09086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,,,,,,,,,,,,,,,,,,,2,2,2,1,,5,7
Fideicomisos y fondos públicos,06315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,06309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,,,,,,,,,,,,,,,,,2,1,3,,1,,,1,7
Fideicomisos y fondos públicos,06306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,,,,,,,,,,,,,,,,,1,1,2,,,1,,1,5
Fideicomisos y fondos públicos,06313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,,,,,,,,,,,,,,,,1,1,3,3,1,,,,1,9
Fideicomisos y fondos públicos,06308,BANCOMEXT-Fondo de pensiones BANCOMEXT,,,,,,,,,,,,,,3,3,5,7,5,3,,2,1,,3,29
Fideicomisos y fondos públicos,06312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,,,,,,,,,,,,,,,,,4,3,2,,,,,0,9
Fideicomisos y fondos públicos,06307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,06311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",,,,,,,,,,,,,,,2,3,1,,6,,1,,,1,13
Fideicomisos y fondos públicos,06322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,,,,,,,,,,,,,,1,,,2,1,2,,1,,,1,7
Fideicomisos y fondos públicos,06323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,,,,,,,,,,,,,,,,1,,2,2,,,,,0,5
Fideicomisos y fondos públicos,06003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,,,,,,,,,,,,,,,,1,2,1,2,,,,,0,6
Fideicomisos y fondos públicos,06001,BANOBRAS-Fid. 351.- Unidad Morazán,,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,06002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,,,,,,,,,,,,,,,,,3,1,3,,,,,0,7
Fideicomisos y fondos públicos,06321,BANOBRAS-Fideicomiso 1936 Fondo Nacional de Infraestructura (FONADIN),,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,06324,BANOBRAS-Fideicomiso Fondo de Apoyo a Municipios,,,,,,,,,,,,,,,,1,1,1,2,,2,,,2,7
Fideicomisos y fondos públicos,06004,BANOBRAS-M. 133.- Fraccionamiento Agua Hedionda,,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,01301,BANOBRAS-Para apoyar la construcción y equipamiento del nuevo recinto de la Cámara de Senadores,,,,,,,,,,,,,,,1,,,1,2,1,,,,1,5
Fideicomisos y fondos públicos,06802,BANSEFI-Fideicomiso de administración para el otorgamiento y primas de antigüedad,,,,,,,,,,,,,,,1,1,1,,2,1,,,,1,6
Fideicomisos y fondos públicos,06803,BANSEFI-Fideicomiso irrevocable de administración No. 10055 (L@Red de la Gente),,,,,,,,,,,,,,,1,,1,,2,,,,,0,4
Fideicomisos y fondos públicos,06801,"BANSEFI-Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",,,,,,,,,,,,,,,1,,1,1,3,,,,,0,6
Fideicomisos y fondos públicos,06805,BANSEFI-Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),,,,,,,,,,,,,,,1,1,3,1,3,1,,1,,2,11
Fideicomisos y fondos públicos,06804,BANSEFI-Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217 (FOCOOP),,,,,,,,,,,,,,,1,1,1,1,2,,,,,0,6
Fideicomisos y fondos públicos,61200,BANXICO-Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (FMP),,,,,,,,,,,,,,,,2,,1,2,,,,,0,5
Fideicomisos y fondos públicos,18165,C. G. Cerro Prieto IV,,,,,,,,,,,,,,1,,,,,2,,,,,0,3
Fideicomisos y fondos públicos,09123,"CAPUFE-F/11025590 (Antes 4483-0) ""Durango-Yerbanis""",,,,,,,,,,,,,,,,,,2,2,,,,,0,4
Fideicomisos y fondos públicos,09127,CAPUFE-F/1516 ATM (Antes 639-00-5) Tijuana-Tecate,,,,,,,,,,,,,,,,,1,4,2,,,,,0,7
Fideicomisos y fondos públicos,09124,"CAPUFE-F/21935-2 ""Kantunil-Cancún""",,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,09122,CAPUFE-F/31293-4 Libramiento Oriente de San Luis Potosí,,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,09131,CAPUFE-F/689 San Martín Texmelucan-Tlaxcala-El Molinito,,,,,,,,,,,,,,,,,1,1,2,,,,,0,4
Fideicomisos y fondos públicos,09132,CAPUFE-Fideicomiso 11029386 (antes SM940243) Gómez Palacio-Cuencamé-Yerbanis,,,,,,,,,,,,,,,,,,2,2,,,,,0,4
Fideicomisos y fondos públicos,09126,"CAPUFE-Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",,,,,,,,,,,,,,,,,,2,2,,,,,0,4
Fideicomisos y fondos públicos,09125,"CAPUFE-Fideicomiso 2165-8 ""Fondo para liquidación de trabajadores de la red FONADIN"" (Antes FARAC)",,,,,,,,,,,,,,,,1,,1,2,,,,,0,4
Fideicomisos y fondos públicos,09128,CAPUFE-Fideicomiso irrevocable de administración y fuente de pago número CIB/2064,,,,,,,,,,,,,,,,,,2,2,,,,,0,4
Fideicomisos y fondos públicos,09129,CAPUFE-Fideicomiso No. F/745293 (antes 2103) Cuauhtémoc-Osiris,,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,09130,"CAPUFE-Fideicomiso para la construcción, explotación y conservación del tramo carretero Atlacomulco-Maravatio",,,,,,,,,,,,,,,,,,3,2,,,1,,1,6
Fideicomisos y fondos públicos,00638,"CEAV-Fondo de ayuda, asistencia y reparación integral",,,,,,,,,,,,,,,,1,,5,4,,,,,0,10
Fideicomisos y fondos públicos,18702,CENACE - Fondo de Capital de Trabajo del CENACE,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,18114,CENAGAS - Fideicomiso de Administración y Pago CENAGAS-BANCOMEXT número 10637,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,18166,CFE-C. T. Chihuahua,,,,,,,,,,,,,,,1,,,,,,,,,0,1
Fideicomisos y fondos públicos,18167,CFE-Fideicomiso de administración de gastos previos,,,,,,,,,,,,,,,1,1,1,4,7,1,2,,,3,17
Fideicomisos y fondos públicos,18168,CFE-Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),,,,,,,,,,,,,,,,1,1,2,4,,,,,0,8
Fideicomisos y fondos públicos,18169,CFE-Fideicomiso para el ahorro de energía eléctrica (FIDE),,,,,,,,,,,,,,,,4,1,1,11,1,,,,1,18
Fideicomisos y fondos públicos,18170,"CFE-Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",,,,,,,,,,,,,,,,1,1,,2,,,,,0,4
Fideicomisos y fondos públicos,28165,CFE-Telecomunicaciones e Internet para Todos,,,,,,,,,,,,,,,,,,,,,,,,0,0
Fideicomisos y fondos públicos,11184,"CIAD-Fideicomiso Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",,,,,,,,,,,,,,1,,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11183,CIAD-Fideicomiso para el Fondo de los Trabajadores del CIAD,,,,,,,,,,,,,,,,2,,,2,,,,,0,4
Fideicomisos y fondos públicos,11306,CIATEC-Fideicomiso CIATEC,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11305,CIATEC-Fideicomiso para pasivos laborales y primas de antigüedad para el personal del CIATEC,,,,,,,,,,,,,,,,,1,,2,,,1,,1,4
Fideicomisos y fondos públicos,11303,CIATEJ-Fideicomiso de investigación científica y de desarrollo tecnológico,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11404,CIATEQ-Fideicomiso N° 030051-4,,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,11405,"CIATEQ-Fondo de retiro voluntario y liquidaciones del personal de CIATEQ, A.C.",,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11207,"CIBNOR-Fideicomiso Centro de Investigaciones Biológicas del Noroeste, S.C.",,,,,,,,,,,,,,,,,2,,2,,,,,0,4
Fideicomisos y fondos públicos,11201,"CICESE-Fideicomiso de proyectos de investigación del Centro de Investigación Científica y de Educación Superior de Ensenada, B.C.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11118,"CICY-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación Científica de Yucatán, A.C.",,,,,,,,,,,,,,,,1,,,2,,,,,0,3
Fideicomisos y fondos públicos,11091,CIDE-Fideicomiso 1725-1-Para integrar diversos fondos (Patrimonial),,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11092,CIDE-Fideicomiso 1738-3-Ciencia y Tecnología,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11206,"CIDETEQ-Fideicomiso de investigación científica y desarrollo tecnológico del Centro Publico de Investigación y Desarrollo Tecnológico en Electroquímica, S.C., en materia de electroquímica, agua, procesos, materiales ambiente y ciencias afines",,,,,,,,,,,,,,,,1,,,2,,,,,0,3
Fideicomisos y fondos públicos,11122,CIDI-Fideicomiso Centro de Ingeniería y Desarrollo Industrial No. 135826-8,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11204,CIESAS-Fondo de investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,,,,1,,2,,1,,,1,4
Fideicomisos y fondos públicos,11081,"CIGGET-Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación en Geografía y Geomática, Ing. Jorge L. Tamayo, A.C.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11301,CIMAT-Fideicomiso Centro de Investigación en Matemáticas No. 040024-1,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11302,CIMAT-Fideicomiso de obligaciones laborales del CIMAT,,,,,,,,,,,,,,,1,,,,2,,,,,0,3
Fideicomisos y fondos públicos,11089,"CIMAV-Fideicomiso Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11087,CINVESTAV - Fondo de Investigación Científica y Tecnológico del CINVESTAV,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11086,CINVESTAV-Fideicomiso de apoyo a las actividades del CINVESTAV,,,,,,,,,,,,,,,2,,,,2,,,,,0,4
Fideicomisos y fondos públicos,11180,"CIO-Fideicomiso Centro de Investigaciones en Óptica, A.C. No. 040026-8",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11181,"CIO-Fideicomiso para el pago de las obligaciones laborales de los trabajadores del Centro de Investigaciones en Óptica, A.C.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11203,CIQA-Fideicomiso inversión y administración,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11202,CIQA-Fideicomiso para pago de primas de antigüedad y jubilación CIQA,,,,,,,,,,,,,,,,,,1,2,,,,,0,3
Fideicomisos y fondos públicos,03102,"CJF-Fideicomiso de apoyos médicos complementarios y de apoyo económico extraordinario para los servidores públicos del Poder Judicial de la Federación, con excepción de los de la Suprema Corte de Justicia de la Nación",,,,,,,,,,,,,,,,,1,,3,1,,,,1,5
Fideicomisos y fondos públicos,03207,CJF-Fideicomiso para el desarrollo de infraestructura que implementa la reforma constitucional en materia penal,,,,,,,,,,,,,,,,,,,2,,1,,,1,3
Fideicomisos y fondos públicos,03208,CJF-Fideicomiso para el mantenimiento de casas habitación de Magistrados y Jueces,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,03209,CJF-Fideicomiso pensiones complementarias de Magistrados y Jueces jubilados,,,,,,,,,,,,,,,,,1,,2,,,,,0,3
Fideicomisos y fondos públicos,03206,CJF-Fondo de apoyo a la administración de justicia,,,,,,,,,,,,,,,,1,,2,2,,,,,0,5
Fideicomisos y fondos públicos,03210,"CJF-Fondo para la administración de los recursos provenientes de sentencias que deriven de las Acciones Colectivas Difusas, a que se refiere el artículo 624 del Código Federal de Procedimientos Civiles",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,06201,CNBV-Fideicomiso fondo de apoyo a los trabajadores de confianza de la Comisión Nacional Bancaria y de Valores,,,,,,,,,,,,,,,1,,1,1,2,,,2,3,5,10
Fideicomisos y fondos públicos,06202,CNBV-Fideicomiso para el pago de gratificación por antigüedad a los trabajadores de base de la CNBV que se retiren después de 15 años de servicios ininterrumpidos.,,,,,,,,,,,,,,,,,,,2,1,,1,,2,4
Fideicomisos y fondos públicos,06203,"CNBV-Fondo para la asistencia y defensa legal de los miembros de la Junta de Gobierno de la Comisión Nacional Bancaria y de Valores que no sean servidores públicos de ésta, así como de los Interventores y personal auxiliar al cual los propios Interventores les otorguen poderes porque sea necesario para el desempeño de sus funciones.",,,,,,,,,,,,,,,,,1,,3,1,1,5,,7,11
Fideicomisos y fondos públicos,06112,"CNSF-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno y servidores públicos de la Comisión Nacional de Seguros y Fianzas, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones",,,,,,,,,,,,,,,,,,1,4,,,,,0,5
Fideicomisos y fondos públicos,10112,COFECE-Fondo para solventar las contingencias derivadas de juicios laborales de la Comisión Federal de Competencia Económica,,,,,,,,,,,,,,,,,,,3,,,,,0,3
Fideicomisos y fondos públicos,11076,COLEF-Fideicomiso de investigación el Colegio de la Frontera Norte,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11130,COLMEX-Programa Interinstitucional de Estudios de la Región de América Del Norte,,,,,,,,,,,,,,,,,,,,,,,,0,0
Fideicomisos y fondos públicos,11188,"COLMICH-Fideicomiso de ciencia y tecnología del Colegio de Michoacán, A. C.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,08141,COLPOS-Fideicomiso de apoyo a la investigación científica y desarrollo tecnológico del Colegio de Postgraduados,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,53223,COLSAN-Fideicomiso fondo de ahorro del personal de mandos medios y superiores del Colegio de San Luis A.C. N° 030057-3,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,53224,"COLSAN-Fondo de investigación científica y desarrollo tecnológico de El Colegio de San Luis, A.C.",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11164,COMIMSA-Fondo de investigación científica y desarrollo tecnológico de COMIMSA,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11575,CONACYT - Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11576,"CONACYT - Fondo Sectorial de Investigación sobre Pobreza, Monitoreo y Evaluación CONACYT-CONEVAL",,,,,,,,,,,,,,,,,,,2,,,,,0,2
Fideicomisos y fondos públicos,11512,CONACYT-Fondo de cooperación internacional en ciencia y tecnología (FONCICYT),,,,,,,,,,,,,,,1,1,1,2,4,,,,,0,9
Fideicomisos y fondos públicos,11513,CONACYT-Fondo de desarrollo científico y tecnológico para el fomento de la producción y financiamiento de vivienda y el crecimiento del sector habitacional,,,,,,,,,,,,,,,,,,,2,,1,,,1,3
Fideicomisos y fondos públicos,11514,CONACYT-Fondo de innovación tecnológica Secretaría de Economía ¿ CONACYT,,,,,,,,,,,,,,,,,1,,2,3,2,,,5,8
Fideicomisos y fondos públicos,11515,CONACYT-Fondo de investigación y desarrollo para la modernización tecnológica (FIDETEC),,,,,,,,,,,,,,,1,,,,2,,,,,0,3
