﻿No,Clave de SO,Sujeto Obligado,Sector,Nat Jurídica,ACCESIBLE,CONFIABLE,VERIFICABLE,VERAZ,OPORTUNA,IRSIP,Solicitudes Verificadas
308,11007,Bachillerato general en sus modalidades no escolarizada y mixta,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
309,11008,Convenio de cooperación para la operación del Programa de Educación a Distancia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,70.00%,0.00%,100.00%,100.00%,81.00%,5
310,11009,Convenio de cooperación para la operación del Programa de Educación a Distancia II,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,70.00%,0.00%,100.00%,100.00%,81.00%,5
311,11010,Convenio específico para la operación y desarrollo del Programa SEPA-Ingles,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,100.00%,77.00%,5
312,11011,Fideicomiso del Programa de escuelas de excelencia para abatir el rezago educativo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,100.00%,77.00%,5
313,11012,"Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
314,11014,Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
315,11015,Fideicomiso para el Programa especial de financiamiento a la vivienda para el magisterio,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
316,11016,Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
317,11017,Fideicomiso para la Comisión México-Estados Unidos F 22927-8,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,100.00%,100.00%,100.00%,80.00%,5
318,11018,Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
319,11019,Fideicomiso 14780-8 Fondo Nacional para Escuelas de Calidad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,100.00%,77.00%,5
320,11020,Fondo de apoyo al Programa Intersectorial de Educación Saludable,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
321,11021,Fondo de la amistad México-Japón,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,33.33%,83.33%,100.00%,78.00%,5
322,11022,Fondo de retiro de los trabajadores de la SEP (FORTE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,77.50%,0.00%,100.00%,100.00%,77.50%,5
323,11023,Mandato para el Fondo de apoyo al proyecto en el Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
324,11024,Programa Nacional de Superación de Personal Académico (SUPERA),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,60.00%,0.00%,100.00%,100.00%,76.00%,5
325,11063,"Centro de Capacitación Cinematográfica, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,98.08%,100.00%,100.00%,100.00%,99.62%,13
326,11065,Centro de Enseñanza Técnica Industrial,Ejecutivo,Descentralizado,100.00%,98.33%,100.00%,98.89%,93.33%,98.11%,15
327,11075,"El Colegio de la Frontera Norte, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,93.33%,98.67%,15
328,11076,Fideicomiso de investigación el Colegio de la Frontera Norte,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
329,11080,Centro de Investigación en Ciencias de Información Geoespacial ,Ejecutivo,Empresa de Participación Estatal Mayoritaria,96.67%,93.33%,90.00%,93.33%,86.67%,92.00%,15
330,11081,"Fondo de investigación científica y desarrollo tecnológico del Centro de Investigación en Geografía y Geomática, Ing. Jorge L. Tamayo, A.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
331,11083,"Centro de Investigación en Alimentación y Desarrollo, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,80.00%,62.50%,48.33%,50.00%,100.00%,68.17%,15
332,11085,Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional,Ejecutivo,Descentralizado,97.78%,96.31%,93.33%,98.89%,93.33%,95.93%,15
333,11088,"Centro de Investigación en Materiales Avanzados, S.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,96.67%,100.00%,100.00%,99.33%,15
334,11090,"Centro de Investigación y Docencia Económicas, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
335,11091,Fideicomiso 1725-1-Para integrar diversos fondos (Patrimonial),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
336,11092,Fideicomiso 1738-3-Ciencia y Tecnología,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
337,11100,Centro de Investigaciones y Estudios Superiores en Antropología Social,Ejecutivo,Descentralizado,95.83%,96.67%,96.67%,96.67%,93.33%,95.83%,15
338,11101,"Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California",Ejecutivo,Descentralizado,97.70%,94.17%,100.00%,100.00%,100.00%,97.40%,15
339,11102,"Centro de Investigación en Matemáticas, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,99.17%,96.67%,100.00%,93.33%,97.83%,15
340,11103,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.67%,100.00%,100.00%,100.00%,100.00%,99.73%,15
341,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
342,11105,"CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,88.33%,92.22%,71.11%,53.33%,81.00%,15
343,11106,"Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,80.00%,62.50%,48.33%,50.00%,100.00%,68.17%,15
344,11107,"Centro de Investigaciones Biológicas del Noroeste, S.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,58.33%,93.33%,90.33%,15
345,11108,"Centro de Investigación Científica de Yucatán, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,80.00%,65.00%,51.79%,50.00%,100.00%,70.93%,15
346,11109,El Colegio de la Frontera Sur,Ejecutivo,Descentralizado,95.54%,90.00%,100.00%,82.14%,100.00%,93.83%,15
347,11110,"Centro de Investigaciones en Óptica, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
348,11111,Centro de Investigación en Química Aplicada,Ejecutivo,Descentralizado,98.89%,98.33%,96.67%,91.67%,100.00%,97.11%,15
349,11112,Consejo Nacional de Ciencia y Tecnología,Ejecutivo,Descentralizado,96.43%,91.94%,100.00%,94.64%,93.33%,95.39%,15
350,11115,Colegio de Bachilleres,Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
351,11120,"El Colegio de México, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,99.17%,6.67%,100.00%,86.67%,78.50%,15
352,11121,Centro de Ingeniería y Desarrollo Industrial,Ejecutivo,Descentralizado,96.67%,100.00%,100.00%,100.00%,100.00%,99.33%,15
353,11122,Fideicomiso Centro de Ingeniería y Desarrollo Industrial No. 135826-8,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,91.67%,100.00%,100.00%,66.67%,91.67%,3
354,11125,Colegio Nacional de Educación Profesional Técnica,Ejecutivo,Descentralizado,99.29%,96.67%,100.00%,100.00%,93.33%,97.87%,15
355,11131,Comisión Nacional de Cultura Física y Deporte,Ejecutivo,Descentralizado,90.67%,90.83%,100.00%,80.00%,93.33%,90.97%,15
356,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional,Ejecutivo,Descentralizado,94.72%,95.00%,97.78%,93.89%,93.33%,94.94%,15
357,11137,Comisión Nacional de Libros de Texto Gratuitos,Ejecutivo,Descentralizado,96.43%,94.17%,97.62%,96.79%,93.33%,95.79%,15
358,11140,Instituto Nacional de la Infraestructura Física Educativa,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",83.33%,80.41%,80.95%,76.43%,100.00%,88.55%,15
359,11141,Secretaría de Cultura,Ejecutivo,Centralizado,100.00%,94.52%,76.39%,91.39%,66.67%,87.08%,15
360,11142,Instituto Nacional del Derecho de Autor (*),Ejecutivo,Desconcentrado,96.67%,89.17%,100.00%,96.67%,73.33%,91.17%,15
361,11143,Radio Educación (*),Ejecutivo,Desconcentrado,87.50%,100.00%,87.50%,100.00%,75.00%,90.00%,8
362,11144,Fideicomiso Museo de Arte Popular Mexicano,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
363,11145,Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
364,11146,Mandato Antiguo Colegio de San Idelfonso,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
365,11147,Mandato del fondo nacional para la cultura y las artes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
366,11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,7
367,11150,Consejo Nacional de Fomento Educativo,Ejecutivo,Descentralizado,98.72%,98.89%,94.87%,100.00%,100.00%,98.67%,15
368,11151,Instituto Nacional de Antropología e Historia,Ejecutivo,Desconcentrado,100.00%,89.02%,95.24%,69.29%,80.00%,84.18%,15
369,11153,"Fideicomiso irrevocable de administración 'Museo Regional de Guadalupe', Zacatecas",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
370,11154,"Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,93.33%,100.00%,100.00%,100.00%,100.00%,98.67%,5
371,11155,"Fideicomiso privado irrevocable de administración 'Santo Domingo de Guzmán', Chiapas",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
372,11161,Instituto Nacional de Bellas Artes y Literatura,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,60.00%,92.00%,15
373,11163,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,82.00%,62.50%,60.00%,60.00%,100.00%,72.90%,15
374,11171,Instituto Politécnico Nacional,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
375,11172,Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
376,11181,"Fideicomiso para el pago de las obligaciones laborales de los trabajadores del Centro de Investigaciones en Óptica, A.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
377,11186,"Educal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,85.39%,87.88%,93.94%,100.00%,93.44%,11
378,11187,"El Colegio de Michoacán, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,86.67%,100.00%,100.00%,97.33%,15
379,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,98.33%,100.00%,100.00%,100.00%,99.67%,15
380,11195,"Estudios Churubusco Azteca, S.A.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,70.71%,65.00%,50.00%,50.00%,100.00%,68.87%,15
381,11199,Instituto Nacional de Estudios Históricos de las Revoluciones de México,Ejecutivo,Desconcentrado,100.00%,91.67%,100.00%,100.00%,100.00%,98.33%,12
382,11201,"Fideicomiso de proyectos de investigación del Centro de Investigación Científica y de Educación Superior de Ensenada, B.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
383,11202,Fideicomiso para pago de primas de antigüedad y jubilación CIQA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,0.00%,ND,ND,100.00%,50.00%,5
384,11203,Fideicomiso inversión y administración,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,0.00%,ND,ND,100.00%,50.00%,5
385,11204,Fondo de investigación científica y desarrollo tecnológico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,96.67%,100.00%,100.00%,100.00%,100.00%,99.33%,5
386,11205,Centro Nacional de Control de Energía,Ejecutivo,Descentralizado,98.00%,95.00%,100.00%,100.00%,100.00%,98.60%,15
387,11207,"Fideicomiso Centro de Investigaciones Biológicas del Noroeste, S.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,50.00%,100.00%,94.00%,5
388,11209,Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,54.29%,60.00%,60.00%,100.00%,74.86%,5
389,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
390,11234,"Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,80.00%,76.00%,5
391,11235,"Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
392,11237,Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
393,11239,Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
394,11240,Fondo para el deporte de alto rendimiento,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,87.50%,80.00%,77.00%,5
395,11249,Fondo de Cultura Económica,Ejecutivo,Descentralizado,97.62%,95.45%,100.00%,100.00%,93.33%,97.31%,15
396,11250,Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,100.00%,100.00%,100.00%,96.00%,5
397,11252,Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.00%,100.00%,100.00%,100.00%,97.00%,5
398,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
399,11275,Fondo para el Desarrollo de Recursos Humanos (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,10
400,11279,"Instituto de Ecología, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,96.15%,96.67%,69.23%,92.31%,46.67%,79.33%,15
401,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",Ejecutivo,Descentralizado,96.15%,97.50%,100.00%,96.15%,100.00%,98.17%,15
402,11286,Fondo para los trabajadores por prima de antigüedad de EDUCAL,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,79.29%,100.00%,100.00%,80.00%,91.86%,5
403,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica",Ejecutivo,Descentralizado,98.72%,93.33%,69.23%,100.00%,93.33%,90.78%,15
404,11291,Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
405,11302,Fideicomiso de obligaciones laborales del CIMAT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
406,11305,Fideicomiso para pasivos laborales y primas de antigüedad para el personal del CIATEC,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,20.00%,100.00%,50.00%,20.00%,18.00%,5
407,11310,Instituto Nacional para la Educación de los Adultos,Ejecutivo,Descentralizado,95.24%,90.31%,76.19%,88.81%,100.00%,90.64%,15
408,11311,Instituto Nacional de Lenguas Indígenas,Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
409,11312,Instituto Mexicano de Cinematografía,Ejecutivo,Descentralizado,96.59%,96.25%,100.00%,95.83%,93.33%,96.40%,15
410,11313,Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,96.00%,89.64%,93.33%,85.00%,100.00%,92.80%,5
411,11314,Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,91.90%,93.39%,80.00%,75.83%,100.00%,88.23%,5
412,11318,Instituto Mexicano de la Juventud,Ejecutivo,Descentralizado,85.71%,91.11%,96.43%,82.14%,80.00%,87.56%,15
413,11321,Instituto Mexicano de la Radio,Ejecutivo,Descentralizado,87.42%,88.21%,91.11%,84.11%,100.00%,90.17%,15
414,11323,Comisión Nacional para la Mejora Continua de la Educación,Ejecutivo,Descentralizado,98.33%,81.19%,80.00%,70.00%,100.00%,89.35%,15
415,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional,Ejecutivo,Descentralizado,100.00%,72.77%,90.00%,58.75%,50.00%,66.01%,12
416,11405,"Fondo de retiro voluntario y liquidaciones del personal de CIATEQ, A.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
417,11425,"Televisión Metropolitana, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.67%,100.00%,100.00%,53.33%,100.00%,90.40%,15
418,11512,Fondo de cooperación internacional en ciencia y tecnología,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,40.00%,72.00%,5
419,11513,Fondo de desarrollo científico y tecnológico para el fomento de la producción y financiamiento de vivienda y el crecimiento del sector habitacional,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,33.33%,33.33%,80.00%,72.00%,5
420,11514,Fondo de innovación tecnológica Secretaría de Economía – CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,95.00%,0.00%,100.00%,100.00%,95.00%,5
421,11515,Fondo de investigación y desarrollo para la modernización tecnológica,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,75.00%,0.00%,100.00%,100.00%,75.00%,5
422,11516,"Fondo institucional de fomento regional para el desarrollo científico, tecnológico, y de innovación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,84.00%,5
423,11517,Fondo institucional del CONACYT (FOINS),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,0.00%,100.00%,40.00%,62.00%,5
424,11518,Fondo mixto CONACYT - Gobierno del Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,83.33%,100.00%,50.00%,100.00%,80.00%,90.67%,5
425,11519,Fondo mixto CONACYT - Gobierno del Estado de Chihuahua.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,80.00%,75.00%,5
426,11520,Fondo mixto CONACYT - Gobierno del Estado de México,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,40.00%,76.00%,5
427,11521,Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,90.00%,ND,ND,100.00%,95.00%,5
428,11522,Fondo mixto CONACYT - Gobierno del Estado de Veracruz de Ignacio de la Llave,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,94.55%,50.00%,90.00%,80.00%,90.11%,5
429,11523,"Fondo mixto CONACYT - Gobierno Municipal de la Paz, Baja California Sur",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,88.00%,5
430,11524,"Fondo mixto CONACYT - Gobierno Municipal de Puebla, Puebla",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,66.67%,100.00%,100.00%,96.00%,5
431,11525,Fondo mixto CONACYT-Gobierno del Estado Aguascalientes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,100.00%,73.00%,5
432,11526,Fondo mixto CONACYT-Gobierno del Estado de Campeche,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,90.00%,5
433,11527,Fondo mixto CONACYT-Gobierno del Estado de Chiapas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,95.00%,50.00%,100.00%,80.00%,91.00%,5
434,11528,Fondo mixto CONACYT-Gobierno del Estado de Coahuila de Zaragoza,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,100.00%,100.00%,72.00%,5
435,11529,Fondo mixto CONACYT-Gobierno del Estado de Colima,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,100.00%,77.00%,5
436,11530,Fondo mixto CONACYT-Gobierno del Estado de Durango,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,91.67%,90.00%,0.00%,100.00%,100.00%,77.67%,5
437,11531,Fondo mixto CONACYT-Gobierno del Estado de Guerrero,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,66.67%,90.00%,66.67%,66.67%,80.00%,82.00%,5
438,11532,Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
439,11533,Fondo mixto CONACYT-Gobierno del Estado de Michoacán,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,84.00%,5
440,11534,Fondo mixto CONACYT-Gobierno del Estado de Quintana Roo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,83.33%,100.00%,80.00%,94.00%,5
441,11535,Fondo mixto CONACYT-Gobierno del Estado de Sinaloa,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,83.00%,5
442,11536,Fondo mixto CONACYT-Gobierno del Estado de Sonora,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,79.00%,5
443,11537,Fondo mixto CONACYT-Gobierno del Estado de Tabasco,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,87.50%,95.00%,100.00%,100.00%,100.00%,98.00%,5
444,11538,Fondo mixto CONACYT-Gobierno del Estado de Tamaulipas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,79.00%,5
445,11539,Fondo mixto CONACYT-Gobierno del Estado de Yucatán,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,91.67%,97.50%,66.67%,100.00%,80.00%,90.50%,5
446,11540,Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,83.00%,5
447,11541,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado Baja California,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,10.00%,100.00%,100.00%,82.00%,5
448,11542,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,84.00%,5
449,11543,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Guanajuato,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,50.00%,95.00%,100.00%,50.00%,100.00%,95.00%,5
450,11544,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Jalisco,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,87.00%,5
451,11545,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Morelos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,50.00%,100.00%,100.00%,96.00%,5
452,11546,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nayarit,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,79.00%,5
453,11547,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,90.00%,0.00%,100.00%,100.00%,79.00%,5
454,11548,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Puebla,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,66.67%,100.00%,100.00%,96.00%,5
