﻿cveso,SO,IDUT,Preg 1,Preg 1.1,Preg 1.2,Preg 2,Preg 3,Preg 4,Preg 5,Preg 6,Preg 7,Preg 8,Preg 9,Preg 9.1,Preg 10,Preg 10.1,Preg 10.2,Preg 11,Preg 11.1,Preg 11.2,Preg 12,Preg 12.1,Preg 12.2,Preg 13,Preg 14,Preg 15,Preg 15.1,Preg 16,Preg 17,Preg 18,Preg 19,Preg 20,Preg 21,Preg 22,Preg 23,Preg 23.1,Preg 24,Preg 24.1,Preg 24.2,Preg 24.3,Preg 25,Preg 25.1,Preg 25.2,Preg 25.3,Preg 26,Preg 26.1,Preg 26.2,Preg 26.3,Preg 26.4,Preg 26.5,Preg 26.6,Preg 26.7,Preg 26.8,Preg 26.9,Preg 26.10,Preg 26.11,Preg 26.12,Preg 26.13,Preg 26.14,Preg 26.15,Preg 26.16,Preg 26.17,Preg 26.18,Preg 26.19,Preg 26.20,Preg 26.21,Preg 26.22,Preg 26.23,Preg 26.24,Preg 26.25,Preg 26.26,Preg 27,Preg 27.1,Preg 27.2,Preg 27.3,Preg 27.4,Preg 27.5,Preg 27.6,Preg 27.7,Preg 27.8,Preg 27.9,Preg 27.10,Preg 27.11,Preg 27.12,Preg 27.13,Preg 27.14,Preg 27.15,Preg 27.16,Preg 27.17,Preg 27.18,Preg 27.19,Preg 27.20,Preg 27.21,Preg 27.22,Preg 27.23,Preg 28,Preg 28.1,Preg 29,Preg 29.1,Preg 30,Preg 31,Preg 32,Preg 33,Preg 34,Preg 35,Preg 36,Preg 37,Preg 38,Preg 39,Preg 40,Preg 41,Preg 41.1,Preg 41.2,Preg 42.1,Preg 42.2,Preg 42.3,Preg 42.4,Preg 42.5,Preg 42.6,Preg 42.7
18191,Comisión Nacional para el Uso Eficiente de la Energía,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, d) Libros o cuadernillos",Sí,ADOBE ACROBAT,Temporal,Sí,ADOBE ACROBAT,Temporal,a) Correcta,,,Masculino,Sí,No,,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,No,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",5) Subdirector o subgerente de estructura,,2,1,1,,3,,3,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico_de_Accesibilidad_2020-CONUEE-ok..pdf,,Implementado,No implementado,No implementado,Implementado,Implementado,Parcialmente,Implementado
10315,Procuraduría Federal del Consumidor,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",No,,Sí,Adobe Acrobat,Temporal,Sí,Adobe Acrobat,Temporal,a) Correcta,,,Masculino,Sí,Sí,Desempeña las funciones de Director General de Planeación y Evaluación.,i) Doctorado,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,No,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente",15 Otro (especificar),Subdirección Eventual,6,4,2,,6,,6,,1,,,,1,,,,,,,,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,1,,No,Falta de personal por presupuesto,Sí,,b) La mayoría de las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,No,No,,,No implementado,No implementado,No implementado,Parcialmente,Parcialmente,No implementado,Parcialmente
60147,Sindicato Independiente de Trabajadores de la Secretaría de Comunicaciones y Transportes,1,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área",b) Elevador,b) Elevador,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,a) Folletos,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Vocal del Consejo de Vigilancia y Justicia,g) Especialidad,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,No,e) Carrera técnica o comercial,"b) Sí, ha trabajado en otra unidad de transparencia previamente",2) Operativo por honorarios,,3,1,2,,3,1,2,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,Sí,,Sí,,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,d) No,No,No,Sí,No,No,No,,No se nos hizo llegar dicho diagnostico,Implementado,No implementado,No implementado,Parcialmente,Parcialmente,Parcialmente,Parcialmente
11140,Instituto Nacional de la Infraestructura Física Educativa,0.851851852,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, c) Señalamientos en braille","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, e) Otro",Sí,iLovePDF,Libre,No,,,a) Correcta,,,Femenino,Sí,Sí,Titular de la Gerencia de Asuntos Jurídicos,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Femenino,Sí,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",5) Subdirector o subgerente de estructura,,2,1,1,,5,2,3,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT",Sí,Sí,Sí,Sí,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico-practicado-a-la-Unidad-de-Transparencia-del-Instituto-Nacional-de-la-Infraestructura-Educativa-INIFED.pdf,,Implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado,Implementado
60310,Sindicato Nacional de Profesores de Investigación Científica y Docencia del INAH.,0.777777778,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,c) Presentar una identificación,b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área",b) Elevador,,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Secretario de Organización,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,No,e) Carrera técnica o comercial,"b) Sí, ha trabajado en otra unidad de transparencia previamente",2) Operativo por honorarios,,3,2,1,,3,2,1,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,Sí,,Sí,,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,d) No,No,No,Sí,No,No,No,,Desconocemos dicho diagnostico,Implementado,No implementado,No implementado,Implementado,No implementado,Implementado,No implementado
9183,"Administración del Sistema Portuario Nacional Coatzacoalcos, S.A. de C.V.",0.75,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",Sí,e) Otro,Sí,Adobe Acrobat Reader,Temporal,Sí,Adobe Acrobat Reader,Temporal,a) Correcta,,,Femenino,Sí,Sí,Subgerente Jurídico,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Femenino,No,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, c) Sí, ha realizado estudios de manera formal sobre el tema",1) Operativo de estructura,,2,2,,,6,4,2,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,Sí,,Sí,,c) Solamente algunas veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT",Sí,Sí,Sí,Sí,No,No,,"A la fecha la Administración de Sistema Portuario Nacional Coatzacoalcos, no se ha visto en la necesidad de contar con medidas alternativas a fin de implementar acciones que garanticen el acceso a la información de grupos vulnerables; sin embargo se encuentra en trámite la elaboración de apoyo en braile.",Parcialmente,No implementado,No implementado,No implementado,No implementado,Implementado,No implementado
60194,Sindicato Nacional de Trabajadores del Banco del Ahorro Nacional y Servicios Financieros,0.833333333,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"b) No, pero comparte espacio con otra área",d) Guías en el piso para personas con discapacidad visual,,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Secretario del Interior,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,No,e) Carrera técnica o comercial,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",2) Operativo por honorarios,,4,,4,,3,,3,,,0,,,,,,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,2,,,,,,,,Sí,,Sí,,c) Solamente algunas veces,c) Solamente algunas veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,d) No,No,No,Sí,No,No,No,,Se desconoce lo referente a dicho diagnostico,Implementado,No implementado,No implementado,Implementado,Parcialmente,Implementado,Parcialmente
60204,Sindicato Nacional de Trabajadores del Servicio Postal Mexicano “Correos de México”,0.805555556,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"b) Posters, e) Otro",Sí,Adobe Acrobat Reader,Libre,Sí,Adobe Acrobat Reader,Libre,a) Correcta,,,Masculino,Sí,Sí,"PRESIDENTE DE LA COMISIÓN NACIONAL DE VIGILANCIA, HONOR Y JUSTICIA",h) Maestría,e) No tiene experiencia en el ámbito de transparencia,Sí,Masculino,Sí,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",3) Jefe de departamento de estructura,,2,,2,,5,2,3,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,Sí,,Sí,,c) Solamente algunas veces,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",No,Sí,Sí,No,No,No,,Porque aún se están determinando las estrategias para llevar a cabo los mismos.,No implementado,No implementado,Parcialmente,Implementado,Parcialmente,Implementado,Implementado
21372,"FONATUR Tren Maya, S.A. de C.V.",0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias",No,,No,,,Sí,adobe Acrobat DC,Temporal,a) Correcta,,,Femenino,Sí,Sí,Subdirectora de Escalas Náuticas,h) Maestría,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Masculino,Sí,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente",7) Director o gerente de estructura,,6,3,3,,3,2,1,,,,,2,,,,2,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,,1,,,,,,No,Derivado de la carga de trabajo y los diversos temas que se ejecutan dentro del área.,Sí,,b) La mayoría de las veces,a) Todas las veces,c) Solamente algunas veces,a) Todas las veces,b) La mayoría de las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,No,No,,"La Unidad de Transparencia se apega al acuerdo CONAIP/SNT/ACUERDO/EXT13/04/2016-04 en el marco de su competencia y recursos humanos, toda vez que no cuenta con personal especializado en materia de personas vulnerables.",Implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado
60302,"Sindicato Nacional de Trabajadores, Académicos e Investigadores del Instituto Nacional de Bellas Artes y Literatura",0.222222222,b) Incorrecta,d) La unidad no está instalada. Pase a la pregunta 10,,,,,,,,,,,Sí,Paquetería office: word,Libre,Sí,Paquetería office,Libre,a) Correcta,,,Masculino,Sí,Sí,Titular del Comité de Transparencia y apoyo administrativo en oficina.,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,3,1,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,Sí,,Sí,,a) Todas las veces,a) Todas las veces,c) Solamente algunas veces,c) Solamente algunas veces,c) Solamente algunas veces,d) No,Sí,No,Sí,No,No,No,,"No se tenía conocimiento del acuerdo CONAIP/SNT/ACUERDO/13/04/2016-04, por consecuencia no se consideró dentro de las obligaciones por atender.",No implementado,No implementado,No implementado,No implementado,No implementado,No implementado,No implementado
60102,Sindicato Único de Trabajadores del Instituto Mexicano de la Propiedad Industrial,0.861111111,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, c) Señalamientos en braille","a) Computadoras, b) Acceso a Internet, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner",No,,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Secretario de Trabajo y Conflictos,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Masculino,Sí,e) Carrera técnica o comercial,e) No tiene experiencia en el ámbito de transparencia,1) Operativo de estructura,,3,1,2,,3,,3,,,,,,,,,,,,1,,,,,,1,,1,0,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,,,,,No,"Es necesario incrementar el Recurso Humano para atender las obligaciones de transparencia o en su caso, pagar horas extras, toda vez que se suman a las actividades que los integrantes desempeñan con sus funciones sindicales de cada una de las Secretarías.",Sí,,d) Nunca,c) Solamente algunas veces,c) Solamente algunas veces,b) La mayoría de las veces,a) Todas las veces,d) No,No,No,Sí,No,No,No,,Teníamos desconocimiento de la existencia de dicho Acuerdo,No implementado,No implementado,No implementado,Parcialmente,Parcialmente,Parcialmente,No implementado
12270,Instituto Nacional de Salud Pública,0.75,b) Incorrecta,"b) La unidad se encuentra en el mismo domicilio, pero en un piso u oficina diferente. Por favor anote el nuevo domicilio:","Instituto Nacional de Salud Pública
Av. Universidad #655, Col. Santa María Ahuacatitlán, C.P. 62100, Cuernavaca, Morelos. México",c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"b) Posters, c) Revistas, d) Libros o cuadernillos",Sí,"acrobat, microsoft 365",Temporal,Sí,acrobat y microsoft 365,Temporal,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",Edgar Leonel González González,Masculino,Sí,Sí,Director de Planeación,i) Doctorado,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,Sí,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",3) Jefe de departamento de estructura,,3,2,1,,3,1,2,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico, b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,Sí,No,No,,Está en proceso de realización.,Implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado
15111,Registro Agrario Nacional,0.916666667,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,a) Correcta,,,Femenino,Sí,Sí,Coordinación Técnica de la Dirección en Jefe,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,Sí,g) Especialidad,"a) Sí, ha sido titular de esta unidad en años previos",3) Jefe de departamento de estructura,,5,4,1,0,3,2,1,,,,,,,,1,,,,,,1,1,,1,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,2,1,,,,,,,,No,"La carga de trabajo no corresponde al capital humano con el que cuenta la Unidad de Transparencia, así como los procesos de los que se hace cargo la Unidad rebasando la capacidad operativa.",Sí,,c) Solamente algunas veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",No,No,Sí,No,No,No,,No se cuenta con la evidencia de que se haya realizado con anterioridad dicho diagnóstico,Parcialmente,No implementado,No implementado,Implementado,Implementado,No implementado,No implementado
60138,Sindicato Gremial de Profesores - Investigadores de El Colegio de México,0.777777778,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, f) Iluminación adecuada, g) Impresora, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Administración y asesoría legal,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,1,,1,,3,1,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,d) No,Sí,No,Sí,No,No,No,,"La razón principal obedece a la Pandemia de Covid 19, las múltiples limitaciones de trabajo presencial impidieron realizarlo.",Parcialmente,No implementado,No implementado,Parcialmente,Parcialmente,No implementado,Implementado
11109,El Colegio de la Frontera Sur,0.833333333,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo",a) Rampa,a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters",Sí,Adobe Acrobat XI Pro,Permanente,Sí,Adobe Acrobat XI Pro,Permanente,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",Leticia Espinosa Cruz,Femenino,Sí,Sí,Directora de Administración,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Femenino,No,e) Carrera técnica o comercial,"b) Sí, ha trabajado en otra unidad de transparencia previamente",15 Otro (especificar),Operativo N-16 Administrador Ejecutivo,1,1,,,6,4,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,No,"Se requiere de más personal para atender todas y cada una de las actividades establecidas en la norma aplicable, para que sean atendidas con mayor calidad y pro-actividad; ya que la demanda de acciones son demasiadas para una sola persona adscrita a la Unidad de Transparencia.",No,Se requiere personal con el perfil en derecho para interpretar la norma aplicable.,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,Sí,No,,La Unidad de Transparencia conjuntamente con el Comité de Transparencia está realizando el diagnóstico que permita al ECOSUR identificar las áreas de oportunidad y estrategias para mejorar la atención de los grupos vulnerables.,Implementado,No implementado,Parcialmente,No implementado,Parcialmente,Implementado,Parcialmente
10102,Fideicomiso de Fomento Minero,0.777777778,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",No,,,No,,,a) Correcta,,,Femenino,Sí,Sí,Subdirectora Jurídica,h) Maestría,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,Sí,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",3) Jefe de departamento de estructura,,2,2,,,4,1,3,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,No,"Son muchos Acuerdos, obligaciones y sistemas para dos personas y tener 3 fideicomisos más.",Sí,,a) Todas las veces,a) Todas las veces,c) Solamente algunas veces,b) La mayoría de las veces,b) La mayoría de las veces,d) No,Sí,Sí,Sí,No,Sí,No,,Ya contamos con la mayoría de las acciones a implementar.,Implementado,No implementado,No implementado,Implementado,Implementado,Implementado,Implementado
11125,Colegio Nacional de Educación Profesional Técnica,0.87037037,a) Correcta,,,a) Seguir los señalamientos colocados en las instalaciones de Sujeto Obligado (SO),a) Llenar un registro,a) De inmediato,"b) No, pero comparte espacio con otra área","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",No,,Sí,Adobe Acrobar Pro,Temporal,No,,,a) Correcta,,,Femenino,Sí,Sí,Secretaria de Planeación y Desarrollo Institucional,h) Maestría,e) No tiene experiencia en el ámbito de transparencia,Sí,Femenino,Sí,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",7) Director o gerente de estructura,,7,4,3,,3,3,,,,1,,1,,,1,,,,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,0,,1,2,,3,1,,,,,No,"Al ser una unidad administrativa que no se dedica exclusivamente a las actividades de transaprencia, acceso a la información y protección de datos personales, sería más adecuado contar con personal dedicado de tiempo completo a dichas actividades.",Sí,,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT",Sí,Sí,Sí,Sí,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Anexo-4.docx,,Implementado,No implementado,No implementado,Implementado,Implementado,Implementado,Implementado
