﻿1.1 NÚMERO DE SOLICITUDES DE INFORMACIÓN PÚBLICA PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021,I 2022,II 2022,III 2022,Total,Total Acumulado
Fideicomisos y fondos públicos,11551,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Tlaxcala,,,,,,,,,,,,,,1,23,12,17,12,24,1,1,2,2,6,95
Fideicomisos y fondos públicos,11552,CONACYT-Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Zacatecas,,,,,,,,,,,,,,1,25,15,22,15,20,1,2,3,3,9,107
Fideicomisos y fondos públicos,11553,CONACYT-Fondo para el fomento y apoyo a la investigación científica y tecnológica en bioseguridad y biotecnología (CIBIOGEM),,,,,,,,,,,,,,1,29,21,40,44,33,59,4,7,6,76,244
Fideicomisos y fondos públicos,11555,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Hidrocarburos,,,,,,,,,,,,,,6,35,33,60,25,23,2,6,4,5,17,199
Fideicomisos y fondos públicos,11556,CONACYT-Fondo sectorial CONACYT - Secretaría de Energía - Sustentabilidad energética,,,,,,,,,,,,,,4,41,30,76,33,27,2,5,5,6,18,229
Fideicomisos y fondos públicos,11557,CONACYT-Fondo sectorial CONACYT - SEGOB - CNS para la seguridad pública,,,,,,,,,,,,,,1,26,14,34,22,16,3,4,5,9,21,134
Fideicomisos y fondos públicos,11554,CONACYT-Fondo sectorial CONACYT ¿ INEGI,,,,,,,,,,,,,,2,33,24,43,34,29,3,2,5,7,17,182
Fideicomisos y fondos públicos,11558,CONACYT-Fondo sectorial de innovación Secretaría de Economía - CONACYT (FINNOVA),,,,,,,,,,,,,,2,44,25,50,32,27,4,3,4,4,15,195
Fideicomisos y fondos públicos,11559,CONACYT-Fondo sectorial de investigación ambiental,,,,,,,,,,,,,,4,47,29,42,33,27,4,7,9,7,27,209
Fideicomisos y fondos públicos,11560,"CONACYT-Fondo sectorial de investigación en materias agrícola, pecuaria, acuacultura, agrobiotecnología y recursos fitogenéticos",,,,,,,,,,,,,,2,31,15,29,22,31,3,2,5,7,17,147
Fideicomisos y fondos públicos,11561,CONACYT-Fondo sectorial de investigación en salud y seguridad social,,,,,,,,,,,,,,2,32,21,41,31,35,14,14,11,8,47,209
Fideicomisos y fondos públicos,11562,CONACYT-Fondo sectorial de investigación INIFED - CONACYT,,,,,,,,,,,,,,1,27,13,24,21,19,3,3,4,4,14,119
Fideicomisos y fondos públicos,11563,CONACYT-Fondo sectorial de investigación para el desarrollo aeroportuario y la navegación aérea,,,,,,,,,,,,,,1,22,11,20,12,11,3,1,3,4,11,88
Fideicomisos y fondos públicos,11564,CONACYT-Fondo sectorial de investigación para el desarrollo social,,,,,,,,,,,,,,1,27,14,36,29,25,4,2,4,5,15,147
Fideicomisos y fondos públicos,11565,CONACYT-Fondo sectorial de investigación para la educación,,,,,,,,,,,,,,2,43,43,60,49,45,4,3,4,6,17,259
Fideicomisos y fondos públicos,11566,CONACYT-Fondo sectorial de investigación Secretaría de Relaciones Exteriores,,,,,,,,,,,,,,3,27,15,26,18,25,2,2,3,6,13,127
Fideicomisos y fondos públicos,11567,CONACYT-Fondo sectorial de investigación y desarrollo en ciencias navales,,,,,,,,,,,,,,1,23,12,17,12,14,3,1,2,6,12,91
Fideicomisos y fondos públicos,11568,CONACYT-Fondo sectorial de investigación y desarrollo INMUJERES-CONACYT,,,,,,,,,,,,,,2,22,16,29,26,18,6,5,4,15,30,143
Fideicomisos y fondos públicos,11569,CONACYT-Fondo sectorial de investigación y desarrollo sobre el agua,,,,,,,,,,,,,,2,36,16,25,26,17,3,1,5,4,13,135
Fideicomisos y fondos públicos,11570,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación del Ejército y Fuerza Aérea Mexicanos, CONACYT ¿ SEDENA",,,,,,,,,,,,,,1,25,12,21,17,16,3,2,2,5,12,104
Fideicomisos y fondos públicos,11571,"CONACYT-Fondo sectorial de investigación, desarrollo tecnológico e innovación en actividades espaciales, CONACYT ¿ AEM",,,,,,,,,,,,,,2,24,16,23,16,13,3,2,2,4,11,105
Fideicomisos y fondos públicos,11572,CONACYT-Fondo sectorial para investigación y desarrollo tecnológico en energía,,,,,,,,,,,,,,1,45,25,27,23,14,3,6,5,5,19,154
Fideicomisos y fondos públicos,11573,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica en turismo",,,,,,,,,,,,,,2,27,12,24,21,15,3,1,3,4,11,112
Fideicomisos y fondos públicos,11574,"CONACYT-Fondo sectorial para la investigación, el desarrollo y la innovación tecnológica forestal",,,,,,,,,,,,,,2,26,11,22,19,17,2,1,3,5,11,108
Fideicomisos y fondos públicos,11231,CONADE-Fideicomiso de administración e inversión para el desarrollo y fomento del deporte en el Estado de Puebla,,,,,,,,,,,,,,5,31,15,16,25,23,,,,,0,115
Fideicomisos y fondos públicos,11232,CONADE-Fideicomiso de inversión y administración (FINDEPO),,,,,,,,,,,,,,3,33,21,23,40,26,,,,,0,146
Fideicomisos y fondos públicos,11233,"CONADE-Fideicomiso de inversión y administración denominado ""World Cup in Shotgun Acapulco 2010""",,,,,,,,,,,,,,3,26,10,11,18,18,,,,,0,86
Fideicomisos y fondos públicos,11234,"CONADE-Fideicomiso para becas y apoyos deportivos ""Chelito Zamora""",,,,,,,,,,,,,,3,29,15,17,36,18,11,7,11,33,62,180
Fideicomisos y fondos públicos,11235,"CONADE-Fideicomiso para el desarrollo de infraestructura y equipamiento deportivo para los Juegos Panamericanos, Guadalajara 2011",,,,,,,,,,,,,,3,22,16,13,21,16,5,1,11,6,23,114
Fideicomisos y fondos públicos,11236,CONADE-Fideicomiso para la infraestructura deportiva,,,,,,,,,,,,,,4,50,28,33,43,35,,,,,0,193
Fideicomisos y fondos públicos,11237,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01528],,,,,,,,,,,,,,3,23,14,14,26,17,9,4,15,13,41,138
Fideicomisos y fondos públicos,11238,CONADE-Fideicomiso para la infraestructura deportiva (FINDEPO) [201011L6I01539],,,,,,,,,,,,,,3,20,14,18,28,17,,,,,0,100
Fideicomisos y fondos públicos,11239,CONADE-Fideicomiso público de administración e inversión para el desarrollo de la infraestructura y equipamiento deportivo en el Estado de Veracruz de Ignacio de la Llave para los Juegos Deportivos Centroamericanos y del Caribe Veracruz 2014,,,,,,,,,,,,,,2,23,15,14,17,16,6,,10,7,23,110
Fideicomisos y fondos públicos,11240,CONADE-Fondo para el deporte de alto rendimiento,,,,,,,,,,,,,,6,55,52,78,74,64,22,26,27,41,116,445
Fideicomisos y fondos públicos,16102,"CONAGUA-Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",,,,,,,,,,,,,,3,50,38,47,39,79,21,14,28,27,90,346
Fideicomisos y fondos públicos,16103,CONAGUA-Mandato del Túnel Emisor Oriente (TEO),,,,,,,,,,,,,,4,30,28,29,27,68,22,7,7,,36,222
Fideicomisos y fondos públicos,16104,CONAGUA-Mandato para la Realización de Actos previstos a la enajenación de la Aeronaves al Servicio de la Comisión Nacional del Agua,,,,,,,,,,,,,,,,,0,2,65,21,6,1,,28,95
Fideicomisos y fondos públicos,16152,"CONANP-Fideicomiso de administración, inversión y pago número 013 ANP Valle de Bravo",,,,,,,,,,,,,,4,25,13,18,15,16,3,3,3,7,16,107
Fideicomisos y fondos públicos,6122,"CONSAR-Fideicomiso para la asistencia legal de los miembros de la Junta de Gobierno, del Comité Consultivo y de Vigilancia y servidores públicos de la Comisión Nacional del Sistema de Ahorro para el Retiro, así como de los interventores administrativos o gerentes y funcionarios auxiliares de las intervenciones.",,,,,,,,,,,,,,2,30,34,21,22,19,8,,,,8,136
Fideicomisos y fondos públicos,15076,CORETT-Fondo de ahorro para los trabajadores de CORETT,,,,,,,,,,,,,,1,21,14,22,15,19,2,3,4,5,14,106
Fideicomisos y fondos públicos,18113,CRE-Fideicomiso de la Comisión Reguladora de Energía,,,,,,,,,,,,,,,,24,44,127,40,11,9,28,15,63,298
Fideicomisos y fondos públicos,11144,CULTURA-Fideicomiso Museo de Arte Popular Mexicano (MAP),,,,,,,,,,,,,,3,27,16,17,16,14,7,3,5,8,23,116
Fideicomisos y fondos públicos,11145,CULTURA-Fideicomiso para apoyar la construcción del Centro Nacional de las Artes,,,,,,,,,,,,,,3,25,15,13,16,11,1,1,3,5,10,93
Fideicomisos y fondos públicos,11016,CULTURA-Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,,,,,,,,,,,,,,2,20,12,17,14,10,1,1,5,6,13,88
Fideicomisos y fondos públicos,11018,CULTURA-Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,,,,,,,,,,,,,,3,19,10,10,10,10,1,1,3,5,10,72
Fideicomisos y fondos públicos,11014,CULTURA-Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),,,,,,,,,,,,,,4,24,13,15,12,13,3,,3,6,12,93
Fideicomisos y fondos públicos,11146,CULTURA-Mandato Antiguo Colegio de San Idelfonso,,,,,,,,,,,,,,3,20,14,12,11,15,2,3,3,6,14,89
Fideicomisos y fondos públicos,11147,CULTURA-Mandato del fondo nacional para la cultura y las artes (FONCA),,,,,,,,,,,,,,4,46,67,108,32,58,8,4,9,7,28,343
Fideicomisos y fondos públicos,12013,DIF-Fideicomiso DIF-Bosques de las Lomas,,,,,,,,,,,,,,23,49,35,60,41,26,1,1,5,7,14,248
Fideicomisos y fondos públicos,11209,ECOSUR-Fondo de investigación científica y desarrollo tecnológico de El Colegio de la Frontera Sur Fid. 784,,,,,,,,,,,,,,1,24,21,16,18,20,4,2,1,,7,107
Fideicomisos y fondos públicos,11286,EDUCAL-Fondo para los trabajadores por prima de antigüedad de EDUCAL,,,,,,,,,,,,,,1,20,9,14,9,11,2,,2,4,8,72
Fideicomisos y fondos públicos,10201,ESSA-Fideicomiso fondo de ahorro obreros de ESSA,,,,,,,,,,,,,,4,21,9,13,4,4,,,,,0,55
Fideicomisos y fondos públicos,10202,ESSA-Fideicomiso plan de pensiones y jubilaciones ESSA,,,,,,,,,,,,,,3,21,9,13,12,11,1,1,3,4,9,78
Fideicomisos y fondos públicos,11250,FCE-Fideicomiso de administración e Inversión para el manejo del fondo de ahorro de los trabajadores del Fondo de Cultura Económica,,,,,,,,,,,,,,6,24,10,17,11,16,1,1,3,4,9,93
Fideicomisos y fondos públicos,11251,"FCE-Fideicomiso para cubrir indemnizaciones legales por despido, en favor del personal de planta y los beneficiarios que estos designen",,,,,,,,,,,,,,3,20,9,2,,2,,,,,0,36
Fideicomisos y fondos públicos,11252,FCE-Fideicomiso para el otorgamiento y pago de primas de antigüedad de su personal y los beneficiarios que estos designen en su caso,,,,,,,,,,,,,,3,20,9,14,9,11,1,3,4,4,12,78
Fideicomisos y fondos públicos,11253,FCE-Fideicomiso SEP/DGETI/FCE,,,,,,,,,,,,,,2,24,8,17,14,12,,,,,0,77
Fideicomisos y fondos públicos,17007,"FGR-Fondo de auxilio económico a familiares de las víctimas de homicidio de mujeres en el Municipio de Juárez, Chihuahua",,,,,,,,,,,,,,5,46,33,30,24,23,3,5,6,6,20,181
Fideicomisos y fondos públicos,27545,FGR-Fondo para el  Mejoramiento de la  Procuración de Justicia,,,,,,,,,,,,,,,,,,,,,3,10,11,24,24
Fideicomisos y fondos públicos,17008,FGR-Mandato de administración para recompensas de la Procuraduría General de la Republica,,,,,,,,,,,,,,3,34,40,81,39,39,4,1,,,5,241
Fideicomisos y fondos públicos,17009,FGR-Mandato de administración y pago para programas de procuración de justicia de la Procuraduría General de la Republica,,,,,,,,,,,,,,2,41,45,81,1,3,,,,,0,173
Fideicomisos y fondos públicos,10637,FIDEICOMISO DE ADMINISTRACIÓN Y PAGO CENEGAS-BANCOMEXT NÚMERO 10637,,,,,,,,,,,,,,,,,,,10,,,,,0,10
Fideicomisos y fondos públicos,53124,Fideicomiso de Construcciones Militares,19,26,21,24,,,,,,,,,,,,,,,,,,,,0,90
Fideicomisos y fondos públicos,10102,Fideicomiso de Fomento Minero (FIFOMI),24,29,31,32,47,41,37,29,37,61,88,64,37,49,72,55,48,29,43,10,16,8,17,51,894
Fideicomisos y fondos públicos,9225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional (FIDENA),16,21,16,28,41,34,42,33,32,36,65,36,23,24,39,25,31,16,19,3,4,10,13,30,603
Fideicomisos y fondos públicos,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,,,,,,,,,,,,,,,4,13,17,29,15,1,1,5,8,15,93
Fideicomisos y fondos públicos,11225,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,,,,,,2,151,69,38,44,82,56,61,37,72,36,54,39,42,5,7,4,11,27,796
Fideicomisos y fondos públicos,8331,Fideicomiso de Riesgo Compartido (FIRCO),27,27,26,54,61,94,62,61,86,98,97,48,88,94,64,76,83,25,60,5,14,6,6,31,"1,203"
Fideicomisos y fondos públicos,15100,Fideicomiso Fondo Nacional de Fomento Ejidal (FIFONAFE),36,40,51,40,83,59,82,80,59,60,110,129,50,103,103,343,233,41,59,5,9,13,12,39,"1,787"
Fideicomisos y fondos públicos,20285,Fideicomiso Fondo Nacional de Habitaciones Populares (FONHAPO),23,64,78,57,131,126,82,64,90,93,119,101,72,121,128,119,120,73,82,20,15,17,43,95,"1,823"
Fideicomisos y fondos públicos,6831,Fideicomiso Irrevocable de Inversión y Garantía Ingenio Mante Pensionados número 46645-0 ,,,,,,,,,,,,,,,,,,,9,1,,5,5,11,20
Fideicomisos y fondos públicos,6410,Fideicomiso Liquidador de Instituciones y Organizaciones Auxiliares de Crédito,13,,,,,,,,,,,,,,,,,,,,,,,0,13
Fideicomisos y fondos públicos,6921,Fideicomiso para el Fondo Regional (FIFONREGION),,,,,,,,,,,,,,,,,15,12,12,1,,,,1,40
Fideicomisos y fondos públicos,20144,Fideicomiso para la Administración de Recursos para el Pago de Primas de Seguros y la Administración de los Fondos que Conforman el Seguro de Separación Individualizado para los Servidores de Mandos Medios y Superiores,,,,,,,,,,,,,,2,,,0,,2,2,,,,2,6
Fideicomisos y fondos públicos,4310,Fideicomiso para la Cineteca Nacional,51,26,30,37,37,38,37,41,44,117,74,50,42,48,55,37,39,25,33,5,4,3,7,19,866
Fideicomisos y fondos públicos,6922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),,,,,,,,,,,,,,,,,12,13,11,1,1,4,4,10,46
Fideicomisos y fondos públicos,64402,Fideicomiso Programa de Becas SEP-UNAM-Fundación UNAM,,,,,,,,,,,,,,,,,0,10,6,3,1,,,4,20
Fideicomisos y fondos públicos,10103,FIFOMI-Plan de pensiones de contribución definida para el personal de mando del FIFOMI,,,,,,,,,,,,,,3,21,10,15,9,11,1,,3,4,8,77
Fideicomisos y fondos públicos,10104,FIFOMI-Plan de pensiones personal operativo,,,,,,,,,,,,,,2,23,12,16,10,10,1,,3,4,8,81
Fideicomisos y fondos públicos,10105,FIFOMI-Prima de antigüedad,,,,,,,,,,,,,,5,22,8,15,10,11,1,,3,4,8,79
Fideicomisos y fondos públicos,15101,FIFONAFE-Fideicomiso traslativo de dominio Puerto los Cabos,,,,,,,,,,,,,,2,25,10,16,9,11,3,,4,4,11,84
Fideicomisos y fondos públicos,15102,FIFONAFE-Mandato de Administración para la Transmisión de Bienes a Favor de Grupos Campesinos,,,,,,,,,,,,,,2,19,,,,,,,,,0,21
Fideicomisos y fondos públicos,6566,FND-Fondo de la Financiera Rural,,,,,,,,,,,,,,1,25,24,36,24,34,8,9,15,17,49,193
Fideicomisos y fondos públicos,6573,FOCIR-Fondo de inversión de capital en Agronegocios (FICA),,,,,,,,,,,,,,2,21,8,16,13,14,3,,,,3,77
Fideicomisos y fondos públicos,6574,FOCIR-Fondo de inversión de capital en Agronegocios 2 (FICA),,,,,,,,,,,,,,1,21,9,14,9,13,4,1,4,6,15,82
Fideicomisos y fondos públicos,6575,FOCIR-Fondo de inversión de capital en Agronegocios 3 (FICA),,,,,,,,,,,,,,1,21,9,14,9,12,2,1,3,7,13,79
Fideicomisos y fondos públicos,6577,FOCIR-Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),,,,,,,,,,,,,,2,22,15,22,15,18,3,2,2,9,16,110
Fideicomisos y fondos públicos,6576,FOCIR-Fondo de inversión de capital en Agronegocios Activa (FICA),,,,,,,,,,,,,,1,22,17,20,14,18,3,3,3,6,15,107
Fideicomisos y fondos públicos,6578,FOCIR-Fondo de Inversión de Capital en Agronegocios Infraestructura,,,,,,,,,,,,,,1,21,10,15,10,16,4,1,3,8,16,89
Fideicomisos y fondos públicos,6579,FOCIR-Fondo de inversión de capital en Agronegocios Sureste (FICA Sureste),,,,,,,,,,,,,,1,21,3,0,,3,3,1,,,4,32
Fideicomisos y fondos públicos,6572,FOCIR-Fondo de inversión de capital en Agronegocios Sureste 2 (FICA),,,,,,,,,,,,,,1,21,9,15,11,15,3,1,3,7,14,86
Fideicomisos y fondos públicos,21162,FONATUR-Fideicomiso Barrancas del Cobre,,,,,,,,,,,,,,5,26,11,14,10,17,1,1,7,9,18,101
Fideicomisos y fondos públicos,21163,FONATUR-Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,,,,,,,,,,,,,,4,26,11,17,12,16,2,1,6,6,15,101
Fideicomisos y fondos públicos,21164,FONATUR-Fideicomiso para los trabajadores del Hotel Exconvento Santa Catarina,,,,,,,,,,,,,,2,22,9,12,9,12,1,1,4,6,12,78
Fideicomisos y fondos públicos,21165,"FONATUR-Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",,,,,,,,,,,,,,2,21,9,11,9,11,1,1,5,6,13,76
Fideicomisos y fondos públicos,6571,Fondo de Capitalización e Inversión del Sector Rural (FOCIR),16,31,24,25,40,39,51,38,33,33,74,38,32,24,40,38,54,34,40,15,9,6,21,51,749
Fideicomisos y fondos públicos,6600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura (FONDO)",22,48,39,42,87,69,71,92,110,55,987,92,94,58,48,41,96,66,61,15,11,10,27,63,"2,216"
Fideicomisos y fondos públicos,21160,Fondo Nacional de Fomento al Turismo (FONATUR),68,74,169,143,197,212,327,198,195,328,203,194,158,152,147,169,259,336,358,90,162,173,105,530,"4,375"
Fideicomisos y fondos públicos,20312,Fondo Nacional para el Fomento de las Artesanías (FONART),20,40,34,42,66,81,62,54,54,46,84,57,40,44,82,42,151,44,88,14,19,14,14,61,"1,178"
Fideicomisos y fondos públicos,11275,Fondo para el Desarrollo de Recursos Humanos (FIDERH),15,34,17,24,39,33,47,37,35,32,58,43,27,17,36,23,30,23,21,2,11,3,5,21,608
Fideicomisos y fondos públicos,6604,"FONDO-Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",,,,,,,,,,,,,,4,29,10,24,14,18,4,,5,19,28,127
Fideicomisos y fondos públicos,6601,FONDO-Fondo de Garantía y Fomento para las Actividades Pesqueras (FOPESCA*),,,,,,,,,,,,,,5,37,17,40,19,37,6,3,6,9,24,179
Fideicomisos y fondos públicos,6602,FONDO-Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),,,,,,,,,,,,,,5,37,22,42,24,31,6,3,6,18,33,194
Fideicomisos y fondos públicos,6603,FONDO-Fondo Especial para Financiamientos Agropecuarios (*),,,,,,,,,,,,,,7,44,22,48,20,39,8,3,5,10,26,206
Fideicomisos y fondos públicos,9460,GACM-Fideicomiso para el desarrollo del nuevo Aeropuerto Internacional de la Ciudad del México,,,,,,,,,,,,,,5,67,65,67,41,27,,,,,0,272
Fideicomisos y fondos públicos,9221,IFT-Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,,,,,,,,,,,,,,3,50,47,64,41,44,5,8,10,8,31,280
Fideicomisos y fondos públicos,11313,IMCINE-Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),,,,,,,,,,,,,,6,50,40,50,39,39,7,9,8,11,35,259
Fideicomisos y fondos públicos,11314,IMCINE-Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),,,,,,,,,,,,,,4,32,28,33,32,26,8,8,8,10,34,189
Fideicomisos y fondos públicos,18674,IMP-Fideicomiso para apoyo a la investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,3,23,19,15,13,18,1,,5,5,11,102
Fideicomisos y fondos públicos,18675,IMP-Fideicomiso para pensionados del IMP,,,,,,,,,,,,,,4,21,12,17,10,12,1,2,4,5,12,88
Fideicomisos y fondos públicos,18676,IMP-Fideicomiso plan de pensiones para el personal activo del IMP,,,,,,,,,,,,,,2,23,10,14,10,15,1,,4,5,10,84
Fideicomisos y fondos públicos,18677,IMP-Fondo de ahorro,,,,,,,,,,,,,,15,31,17,22,15,17,1,3,5,4,13,130
Fideicomisos y fondos públicos,642,IMSS-Fideicomiso de administración de teatros y salas de espectáculos IMSS,,,,,,,,,,,,,,4,37,36,26,29,48,5,9,8,6,28,208
Fideicomisos y fondos públicos,643,IMSS-Fideicomiso de beneficios sociales (FIBESO),,,,,,,,,,,,,,11,92,115,68,79,175,15,10,12,15,52,592
Fideicomisos y fondos públicos,644,IMSS-Fideicomiso de investigación en salud,,,,,,,,,,,,,,6,147,150,121,129,291,20,32,4,,56,900
Fideicomisos y fondos públicos,645,IMSS-Fideicomiso irrevocable de administración e inversión Niña del Milenio,,,,,,,,,,,,,,3,23,17,23,19,25,4,2,6,5,17,127
Fideicomisos y fondos públicos,646,IMSS-Fideicomiso para el desarrollo del deporte No. 4611-1 (FIDEIMSS),,,,,,,,,,,,,,5,31,24,19,19,30,3,6,8,12,29,157
Fideicomisos y fondos públicos,647,IMSS-Fondo de fomento a la educación (FOFOE),,,,,,,,,,,,,,8,64,28,34,25,37,7,3,6,11,27,223
Fideicomisos y fondos públicos,648,IMSS-Fondo para ayudas extraordinarias con motivo del incendio de la Guardería ABC,,,,,,,,,,,,,,2,43,96,23,24,27,7,2,6,5,20,235
Fideicomisos y fondos públicos,16112,IMTA-Fondo de investigación científica y desarrollo tecnológico del Instituto Mexicano de Tecnología del Agua,,,,,,,,,,,,,,2,35,19,25,19,20,6,5,5,,16,136
Fideicomisos y fondos públicos,17111,INACIPE-Fondo de ahorro capitalizable para los trabajadores operativos del INACIPE,,,,,,,,,,,,,,2,24,11,16,10,15,3,,4,4,11,89
Fideicomisos y fondos públicos,10002,INADEM-Fideicomiso de Fomento Industrial (LANFI),,,,,,,,,,,,,,3,31,28,35,10,15,1,,,,1,123
Fideicomisos y fondos públicos,11152,INAH-Fideicomiso archivos Plutarco Elías Calles y Fernando Torreblanca.,,,,,,,,,,,,,,4,31,22,30,1,3,,,,,0,91
Fideicomisos y fondos públicos,11012,"INAH-Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",,,,,,,,,,,,,,4,23,11,15,13,9,2,,5,4,11,86
Fideicomisos y fondos públicos,11153,"INAH-Fideicomiso irrevocable de administración Museo Regional de Guadalupe, Zacatecas",,,,,,,,,,,,,,3,24,12,15,14,11,1,,3,4,8,87
Fideicomisos y fondos públicos,11013,"INAH-Fideicomiso irrevocable de administración para los grandes exconventos de La Mixteca Alta, Oaxaca",,,,,,,,,,,,,,3,23,12,5,,1,1,,,,1,45
Fideicomisos y fondos públicos,11154,"INAH-Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",,,,,,,,,,,,,,6,95,104,117,68,68,11,14,20,21,66,524
Fideicomisos y fondos públicos,11155,"INAH-Fideicomiso privado irrevocable de administración Santo Domingo de Guzmán, Chiapas",,,,,,,,,,,,,,2,22,8,12,11,10,1,,4,4,9,74
Fideicomisos y fondos públicos,11291,INAOE-Fideicomiso de investigación científica y desarrollo tecnológico No. 1750-2,,,,,,,,,,,,,,3,26,10,14,11,13,2,1,2,4,9,86
Fideicomisos y fondos públicos,11292,INAOE-Gran Telescopio Canarias en el Observatorio del Roque de los Muchachos (GTC),,,,,,,,,,,,,,6,22,8,6,,2,,,,,0,44
Fideicomisos y fondos públicos,8200,INAPESCA-Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas (FIDEMAR),,,,,,,,,,,,,,3,36,15,26,18,24,3,6,5,6,20,142
Fideicomisos y fondos públicos,64405,"INDEP-Almacenadora Sur, S.A. (ALSUR)",,,,,,,,,,,,,,7,45,25,26,22,14,1,2,6,11,20,159
Fideicomisos y fondos públicos,6821,INDEP-Fideicomiso de pensiones del sistema BANRURAL,,,,,,,,,,,,,,3,30,19,29,19,14,2,4,8,12,26,140
Fideicomisos y fondos públicos,6822,INDEP-Fideicomiso para administrar el fondo de pensiones de FOPPAZ,,,,,,,,,,,,,,3,23,12,15,8,11,2,1,4,7,14,86
Fideicomisos y fondos públicos,6823,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,,,,,,,,,,,,,,3,22,13,15,9,11,2,2,5,4,13,86
Fideicomisos y fondos públicos,6824,INDEP-Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,,,,,,,,,,,,,,3,21,13,17,8,12,2,2,4,4,12,86
Fideicomisos y fondos públicos,6816,INDEP-FNM-Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México),,,,,,,,,,,,,,6,50,21,27,16,15,1,5,8,14,28,163
Fideicomisos y fondos públicos,6826,INDEP-Fondo de pensiones de instituciones liquidadas,,,,,,,,,,,,,,1,25,14,18,16,12,3,,3,6,12,98
Fideicomisos y fondos públicos,6827,INDEP-Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,,,,,,,,,,,,,,1,25,13,18,18,13,3,2,5,4,14,102
Fideicomisos y fondos públicos,6828,INDEP-Fondo de pensiones Financiera Nacional Azucarera,,,,,,,,,,,,,,1,23,12,14,11,11,2,4,4,5,15,87
Fideicomisos y fondos públicos,6829,INDEP-Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,,,,,,,,,,,,,,,19,12,14,8,11,2,1,3,4,10,74
Fideicomisos y fondos públicos,6825,INDEP-Fondo de Restitución (FORE),,,,,,,,,,,,,,1,21,13,16,11,11,,,,,0,73
Fideicomisos y fondos públicos,10110,INDEP-ProMéxico (PROMÉXICO),,,,,,163,95,200,141,112,193,189,191,227,196,143,163,40,51,5,7,10,64,86,"2,127"
Fideicomisos y fondos públicos,10310,INDEP-PROMÉXICO-Fideicomiso para la competitividad e innovación México-Unión Europea y/o Fideicomiso PROCEI,,,,,,,,,,,,,,3,33,32,26,9,14,,,,,0,117
Fideicomisos y fondos públicos,10311,"INDEP-PROMÉXICO-Mandato para la administración de los recursos del programa de apoyo a la industria cinematográfica y audiovisual, Fondo",,,,,,,,,,,,,,2,22,24,16,8,10,,,,,0,82
Fideicomisos y fondos públicos,11379,INECOL-Fondo de investigación científica y desarrollo tecnológico,,,,,,,,,,,,,,2,30,15,20,19,24,,,,,0,110
