﻿"Anexo 7.11: Resultados del cumplimiento de lo establecido en el artículo 64, primer párrafo de la LGTAIP",,,,,,,,,,,,,,,,
No,CVE,SUJETO OBLIGADO,SECTOR,NATURALEZA JURÍDICA,CALIDAD,DGEN,SUJETO OBLIGADO RESPONSABLE,"¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
INICIAL","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 1","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 2","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2"
227,16111,Instituto Mexicano de Tecnología del Agua,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
228,16131,Procuraduría Federal de Protección al Ambiente,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
229,16151,Comisión Nacional de Áreas Naturales Protegidas,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
230,16161,Comisión Nacional Forestal,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
231,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,Ejecutivo,Desconcentrado,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
232,16212,Fideicomiso Público de Administración y Pago,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,SI,SI,SI,SI,SI,SI,SI,SI,SI
233,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Nacional de Hidrocarburos,SI,SI,SI,SI,SI,SI,SI,SI,SI
234,18010,Fondo de servicio universal eléctrico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Secretaría de Energía,SI,SI,SI,SI,SI,SI,SI,SI,SI
235,18011,Fondo para la transición energética y el aprovechamiento sustentable de la energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Secretaría de Energía,SI,SI,SI,SI,SI,SI,SI,SI,SI
236,18111,Comisión Reguladora de Energía,Ejecutivo,Centralizado,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
237,18113,Fideicomiso de la Comisión Reguladora de Energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Reguladora de Energía,SI,SI,SI,SI,SI,SI,SI,SI,SI
238,18114,Fideicomiso de Administración y Pago CENAGAS-BANCOMEXT número 10637,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Centro Nacional de Control del Gas Natural,SI,SI,SI,SI,SI,SI,SI,SI,SI
239,18164,Comisión Federal de Electricidad,Ejecutivo,Empresa Productiva del Estado,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
240,18167,Fideicomiso de administración de gastos previos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,SI,SI,SI,SI,SI,SI,SI,SI,SI
241,18168,Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,SI,SI,SI,SI,SI,SI,SI,SI,SI
242,18170,"Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,SI,SI,SI,SI,SI,SI,SI,SI,SI
243,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
244,18570,Pemex Logística,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
245,18572,Petróleos Mexicanos,Ejecutivo,Empresa Productiva del Estado,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
246,18575,Pemex Exploración y Producción,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
247,18671,Fondo laboral PEMEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Petróleos Mexicanos,SI,SI,SI,SI,SI,SI,SI,SI,SI
248,18676,Fideicomiso plan de pensiones para el personal activo del IMP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Petróleo,SI,SI,SI,SI,SI,SI,SI,SI,SI
249,18677,Fondo de ahorro,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Petróleo,SI,SI,SI,SI,SI,SI,SI,SI,SI
250,18679,Pemex Transformación Industrial,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
251,18681,"Contrato especifico abierto para la construcción y suministro de remolcadores, chalanes y embarcaciones multipropósito para la flota menor de Pemex Refinación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Pemex Logística,SI,SI,SI,SI,SI,SI,SI,SI,SI
252,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
253,20143,"Liconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
254,20150,"Diconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
255,20285,Fideicomiso Fondo Nacional de Habitaciones Populares,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
256,21002,Instituto de Competitividad Turística (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Turismo,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN
257,21003,Fideicomiso Ángeles Verdes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Turismo,SI,SI,SI,SI,SI,SI,SI,SI,SI
258,21005,Fondo Mixto Ciudades Coloniales,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Turismo,SI,SI,SI,SI,SI,SI,SI,SI,SI
259,21160,Fondo Nacional de Fomento al Turismo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
260,21162,Fideicomiso Barrancas del Cobre,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo Nacional de Fomento al Turismo,SI,SI,SI,SI,SI,SI,SI,SI,SI
261,21163,Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo Nacional de Fomento al Turismo,SI,SI,SI,SI,SI,SI,SI,SI,SI
262,21165,"Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"FONATUR Mantenimiento Turístico, S.A. de C.V.",SI,SI,SI,SI,SI,SI,SI,SI,SI
263,22100,Instituto Nacional Electoral,Órganos Autónomos,Organismo autónomo,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
264,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
265,22300,Morena,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
266,22310,Movimiento Ciudadano,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
267,22330,Partido Acción Nacional,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,NO,SI,SI
268,22340,Partido de la Revolución Democrática,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
269,22350,Partido del Trabajo,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
270,22370,Partido Revolucionario Institucional,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
271,22380,Partido Verde Ecologista de México,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
272,25101,Autoridad Educativa Federal en la Ciudad de México,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
273,28001,Guardia Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
274,29004,Universidad Autónoma Chapingo,Órganos Autónomos,Institución de Educación Superior,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,NO,SI,SI
275,32100,Tribunal Federal de Justicia Administrativa,Ejecutivo,Tribunal administrativo,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
276,35100,Comisión Nacional de los Derechos Humanos,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
277,36700,Prevención y Readaptación Social,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
278,40100,Instituto Nacional de Estadística y Geografía,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
279,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
280,60100,Asociación Autónoma del Personal Académico de la Universidad Nacional Autónoma de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
281,60102,Sindicato Único de Trabajadores del Instituto Mexicano de la Propiedad Industrial,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
282,60105,Sindicato de Trabajadores Académicos de la Universidad Autónoma de Chapingo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
283,60109,Sindicato de Trabajadores de la Cámara de Diputados del H. Congreso de la Unión,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
284,60110,Sindicato de Trabajadores de la Cámara de Diputados del Poder Legislativo Federal,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
285,60111,Sindicato de Trabajadores de la Cámara de Senadores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
286,60112,Sindicato Nacional de Trabajadores de la Comisión Nacional de Seguros y Fianzas,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
287,60116,Sindicato de Trabajadores de la Universidad Nacional Autónoma de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
288,60124,Sindicato de Trabajadores del Instituto Nacional de Ciencias Penales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,NO,NO,SI,NO,NO,NO,NO,NO,NO
289,60128,Sindicato de Trabajadores del Poder Judicial de la Federación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
290,60129,Sindicato de Trabajadores del Servicio de Administración Tributaria y de Hacienda,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
291,60130,Sindicato de Trabajadores del Tribunal Federal de Conciliación y Arbitraje,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
292,60132,Sindicato de Trabajadores Ferrocarrileros de la República Mexicana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
293,60133,Sindicato de Trabajadores Petroleros de la República Mexicana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
294,60134,Sindicato de Unidad Nacional de los Trabajadores de Acuacultura y Pesca de la Secretaría de Agricultura y Desarrollo Rural,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
295,60137,"Sindicato Democrático de Trabajadores de Pesca y Acuacultura de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
296,60138,Sindicato Gremial de Profesores - Investigadores de El Colegio de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
297,60140,Sindicato Independiente de Académicos del Colegio de Postgraduados,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
298,60144,Sindicato Independiente de Trabajadores de la Cámara de Senadores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
299,60147,Sindicato Independiente de Trabajadores de la Secretaría de Comunicaciones y Transportes,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
300,60150,Sindicato Independiente de Trabajadores de El Colegio de Postgraduados,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
301,60153,Sindicato Independiente Nacional de Trabajadores del Colegio de Bachilleres,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
302,60154,Sindicato Nacional de Controladores de Tránsito Aéreo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
303,60158,Sindicato Nacional de Trabajadores de los Tribunales Agrarios,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
304,60162,Sindicato Nacional de Trabajadores de DICONSA,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,SI,SI,NO,SI,SI
305,60163,Sindicato Nacional de Trabajadores de Hacienda y del Servicio de Administración Tributaria,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
306,60164,Sindicato Nacional de Trabajadores de la Casa de Moneda de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
307,60167,Sindicato Nacional de Trabajadores de la Comisión Nacional de Cultura Física y Deporte,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
308,60170,Sindicato Nacional de Trabajadores de la Educación para Adultos,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
309,60171,Sindicato Nacional de Trabajadores de la Educación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,SI,SI,SI,SI,SI
310,60172,"Sindicato Nacional de Trabajadores de la Industria Aeroportuaria y de Servicios, Similares y Conexos de la República Mexicana",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
311,60173,Sindicato Nacional de Trabajadores de la Lotería Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
312,60176,Sindicato Nacional de Trabajadores de la Fiscalía General de la República,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
313,60178,"Sindicato Nacional de Trabajadores de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
314,60179,Sindicato Nacional de Trabajadores de la Secretaría de Comunicaciones y Transportes,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
315,60180,Sindicato Nacional de Trabajadores de la Secretaría de Bienestar,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
316,60183,Sindicato Nacional de Trabajadores de la Secretaría de Gobernación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
317,60186,Sindicato Nacional de Trabajadores de la Secretaría de Relaciones Exteriores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
318,60187,Sindicato Nacional de Trabajadores de la Secretaría de Salud,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
319,60189,Sindicato Nacional de Trabajadores de la Secretaría de Turismo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
320,60190,Sindicato Nacional de Trabajadores de la Secretaría de Medio Ambiente y Recursos Naturales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
321,60191,Sindicato Nacional de Trabajadores de la Secretaría del Trabajo y Previsión Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,NO,SI,SI,SI,SI,SI,SI,SI,SI
322,60196,Sindicato Nacional de Trabajadores del Fondo Nacional de Fomento al Turismo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
323,60198,Sindicato Nacional de Trabajadores del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
324,60200,Sindicato Nacional de Trabajadores del Instituto Mexicano de la Radio,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
325,60203,Sindicato Nacional de Trabajadores del Seguro Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
326,60204,Sindicato Nacional de Trabajadores del Servicio Postal Mexicano “Correos de México”,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
327,60213,Sindicato Nacional Independiente de los Trabajadores de la Secretaría de Economía,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
328,60214,Sindicato Nacional Independiente de Trabajadores de la Fiscalía General de la Republica,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,NO,NO,NO,NO,NO,NO,NO,NO,NO
329,60215,Sindicato Nacional Independiente de Trabajadores de la Secretaría de Desarrollo Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
330,60221,Sindicato Único de Personal Técnico y Administrativo del Centro de Investigaciones Biológicas del Noroeste,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
331,60222,Sindicato Único de Trabajadores Académicos de la Universidad Autónoma Agraria Antonio Narro,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
332,60223,Sindicato Único de Trabajadores de Biológicos y Reactivos,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
333,60231,Sindicato Único de Trabajadores del Banco de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
334,60233,Sindicato Único de Trabajadores del Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
335,60234,Sindicato Único de Trabajadores de El Colegio de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
336,60236,Sindicato Único de Trabajadores del Fondo de Cultura Económica,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,SI,SI,NO,SI,SI
337,60237,"Sindicato Único de Trabajadores del Hospital General ""Dr. Manuel Gea González""",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
338,60240,Sindicato Único de Trabajadores del Instituto Nacional de Ciencias Médicas y Nutrición “Salvador Zubirán”,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
339,60241,Sindicato Único de Trabajadores del Instituto Nacional de Pediatría,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
340,60243,Sindicato Único de Trabajadores Democráticos de la Secretaría de Medio Ambiente y Recursos Naturales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,NO,NO,SI,NO,NO,NO,NO,NO,NO
341,60244,Sindicato Único de Trabajadores Docentes CONALEP,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
342,60245,Sindicato Único de Trabajadores Electricistas de la República Mexicana (SUTERM),Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
343,60252,"Sindicato Unitario de Trabajadores del Instituto Nacional de Astrofísica, Óptica y Electrónica",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
344,60254,Sindicato Nacional de los Trabajadores de la Secretaría de Cultura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
345,60258,Sindicato Nacional de Trabajadores del Centro Nacional de Control del Gas Natural,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
346,60266,"Sindicato de Industrial de Trabajadores Salineros, Marineros, Maquinistas, Cargadores, Similares y Conexos de la Baja California",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
347,60267,Asociación Sindical de Oficiales de Máquinas de la Marina Mercante Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
348,60271,Sindicato de Trabajadores de Baja Mantenimiento y Operación del Puerto de Loreto,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,NO,NO,SI,NO,NO,NO,NO,NO,NO
349,60274,Sindicato Nacional de Trabajadores de la Procuraduría Federal del Consumidor,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
350,60275,"Sindicato de Trabajadores de la Industria de la Radiodifusión, Televisión, Telecomunicaciones Similares y Conexos de la República Mexicana",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
351,60277,"Orden Mexicana de Profesionales Marítimos y Portuarios, Similares y Conexos",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
352,60278,Sindicato Nacional de Trabajadores del Instituto Mexicano del Petróleo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
353,60283,"Sindicato Nacional de Trabajadores de la Industria de Fideicomisos, Casas de Cambio, Casas de Bolsa, Aseguradoras, Uniones de Crédito, Hipotecarias, Administradoras de Fondos de Retiro, Arrendadoras, Almacenadoras, Empresas de Factoraje, Afianzadoras, Auto financiadoras, Cajas de Ahorros, Bancos, Instituciones de Banca Múltiple, Instituciones Financieras, Sociedades Financieras, Empresas Prestadoras de Servicios Laborales del Sector Financiero, Organismos Descentralizados de la Administración Pública Federal y Empresas de Participación Estatal Mayoritaria",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
354,60288,Sindicato Independiente de Trabajadores de la Universidad Autónoma Metropolitana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
355,60290,Sindicato Nacional de Trabajadores del Instituto Nacional de Bellas Artes y Literatura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
