﻿Anexo 7.6: Índices globales por sujeto obligado y por etapas de la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,,
No.,Clave,Nombre del sujeto obligado,Sector,Naturaleza jurídica,Calidad,Dirección General de Enlace,Sujeto obligado responsable,IGCPT en la verificación inicial,IGCPT seguimiento al cumplimiento de requerimientos (20 días),IGCPT seguimiento al cumplimiento de requerimientos (5 días),IGCPT Final
303,60158,Sindicato Nacional de Trabajadores de los Tribunales Agrarios,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,77.8,90.2,96.7,96.7
304,60162,Sindicato Nacional de Trabajadores de DICONSA,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,80.6,93.8,98.1,98.1
305,60163,Sindicato Nacional de Trabajadores de Hacienda y del Servicio de Administración Tributaria,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,92.6,100,--,100
306,60164,Sindicato Nacional de Trabajadores de la Casa de Moneda de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
307,60167,Sindicato Nacional de Trabajadores de la Comisión Nacional de Cultura Física y Deporte,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
308,60170,Sindicato Nacional de Trabajadores de la Educación para Adultos,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94.2,No hubo MTC1,No hubo MTC2,94.2
309,60171,Sindicato Nacional de Trabajadores de la Educación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,95.4,98.4,100,100
310,60172,"Sindicato Nacional de Trabajadores de la Industria Aeroportuaria y de Servicios, Similares y Conexos de la República Mexicana",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
311,60173,Sindicato Nacional de Trabajadores de la Lotería Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,87.6,90.9,93.5,93.5
312,60176,Sindicato Nacional de Trabajadores de la Fiscalía General de la República,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,93,96.3,96.5,96.5
313,60178,"Sindicato Nacional de Trabajadores de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94.7,100,--,100
314,60179,Sindicato Nacional de Trabajadores de la Secretaría de Comunicaciones y Transportes,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,77.5,79.4,100,100
315,60180,Sindicato Nacional de Trabajadores de la Secretaría de Bienestar,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,11.4,98.6,100,100
316,60183,Sindicato Nacional de Trabajadores de la Secretaría de Gobernación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94.6,100,--,100
317,60186,Sindicato Nacional de Trabajadores de la Secretaría de Relaciones Exteriores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,95,98,100,100
318,60187,Sindicato Nacional de Trabajadores de la Secretaría de Salud,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,75.8,No hubo MTC1,94.6,94.6
319,60189,Sindicato Nacional de Trabajadores de la Secretaría de Turismo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,31.9,47.8,98.9,98.9
320,60190,Sindicato Nacional de Trabajadores de la Secretaría de Medio Ambiente y Recursos Naturales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,70.6,91.3,96.1,96.1
321,60191,Sindicato Nacional de Trabajadores de la Secretaría del Trabajo y Previsión Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,97.4,99.4,100,100
322,60196,Sindicato Nacional de Trabajadores del Fondo Nacional de Fomento al Turismo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,96.4,99.6,No hubo MTC2,99.6
323,60198,Sindicato Nacional de Trabajadores del Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94,98.3,100,100
324,60200,Sindicato Nacional de Trabajadores del Instituto Mexicano de la Radio,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94.9,100,--,100
325,60203,Sindicato Nacional de Trabajadores del Seguro Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90.8,100,--,100
326,60204,Sindicato Nacional de Trabajadores del Servicio Postal Mexicano “Correos de México”,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,95.6,96.7,100,100
327,60213,Sindicato Nacional Independiente de los Trabajadores de la Secretaría de Economía,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
328,60214,Sindicato Nacional Independiente de Trabajadores de la Fiscalía General de la Republica,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,92.6,93.3,93.3
329,60215,Sindicato Nacional Independiente de Trabajadores de la Secretaría de Desarrollo Social,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,62.6,79.3,86,86
330,60221,Sindicato Único de Personal Técnico y Administrativo del Centro de Investigaciones Biológicas del Noroeste,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,83.1,94.4,98.3,98.3
331,60222,Sindicato Único de Trabajadores Académicos de la Universidad Autónoma Agraria Antonio Narro,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
332,60223,Sindicato Único de Trabajadores de Biológicos y Reactivos,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,65.4,84.7,87.9,87.9
333,60231,Sindicato Único de Trabajadores del Banco de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,82.8,89.6,93.1,93.1
334,60233,Sindicato Único de Trabajadores del Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,4.7,No hubo MTC1,No hubo MTC2,4.7
335,60234,Sindicato Único de Trabajadores de El Colegio de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,73.6,94.9,100,100
336,60236,Sindicato Único de Trabajadores del Fondo de Cultura Económica,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,81.6,92.8,100,100
337,60237,"Sindicato Único de Trabajadores del Hospital General ""Dr. Manuel Gea González""",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,95.1,95.1
338,60240,Sindicato Único de Trabajadores del Instituto Nacional de Ciencias Médicas y Nutrición “Salvador Zubirán”,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,84.5,93.1,No hubo MTC2,93.1
339,60241,Sindicato Único de Trabajadores del Instituto Nacional de Pediatría,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,15.5,No hubo MTC1,No hubo MTC2,15.5
340,60243,Sindicato Único de Trabajadores Democráticos de la Secretaría de Medio Ambiente y Recursos Naturales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
341,60244,Sindicato Único de Trabajadores Docentes CONALEP,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,61.9,79.6,79.9,79.9
342,60245,Sindicato Único de Trabajadores Electricistas de la República Mexicana (SUTERM),Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,94.9,98.7,98.8,98.8
343,60252,"Sindicato Unitario de Trabajadores del Instituto Nacional de Astrofísica, Óptica y Electrónica",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,71.3,83.3,90.2,90.2
344,60254,Sindicato Nacional de los Trabajadores de la Secretaría de Cultura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90,91.5,97.4,97.4
345,60258,Sindicato Nacional de Trabajadores del Centro Nacional de Control del Gas Natural,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,87.3,96.4,100,100
346,60266,"Sindicato de Industrial de Trabajadores Salineros, Marineros, Maquinistas, Cargadores, Similares y Conexos de la Baja California",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90.5,97.7,98.6,98.6
347,60267,Asociación Sindical de Oficiales de Máquinas de la Marina Mercante Nacional,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,82,95.4,95.4
348,60271,Sindicato de Trabajadores de Baja Mantenimiento y Operación del Puerto de Loreto,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
349,60274,Sindicato Nacional de Trabajadores de la Procuraduría Federal del Consumidor,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,82.9,99.6,100,100
350,60275,"Sindicato de Trabajadores de la Industria de la Radiodifusión, Televisión, Telecomunicaciones Similares y Conexos de la República Mexicana",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,NO HUBO MTC2,0
351,60277,"Orden Mexicana de Profesionales Marítimos y Portuarios, Similares y Conexos",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,98.9,99.7,100,100
352,60278,Sindicato Nacional de Trabajadores del Instituto Mexicano del Petróleo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,7.7,No hubo MTC1,No hubo MTC2,7.7
353,60283,"Sindicato Nacional de Trabajadores de la Industria de Fideicomisos, Casas de Cambio, Casas de Bolsa, Aseguradoras, Uniones de Crédito, Hipotecarias, Administradoras de Fondos de Retiro, Arrendadoras, Almacenadoras, Empresas de Factoraje, Afianzadoras, Auto financiadoras, Cajas de Ahorros, Bancos, Instituciones de Banca Múltiple, Instituciones Financieras, Sociedades Financieras, Empresas Prestadoras de Servicios Laborales del Sector Financiero, Organismos Descentralizados de la Administración Pública Federal y Empresas de Participación Estatal Mayoritaria",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,57.8,91,No hubo MTC2,91
354,60288,Sindicato Independiente de Trabajadores de la Universidad Autónoma Metropolitana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
355,60290,Sindicato Nacional de Trabajadores del Instituto Nacional de Bellas Artes y Literatura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,78.8,79.6,No hubo MTC2,79.6
356,60295,Sindicato Auténtico de los Trabajadores del Centro de Investigación en Alimentación y Desarrollo (CIAD),Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,62.9,No hubo MTC1,88.8,88.8
357,60299,"Sindicato Nacional de Trabajadores de la Industria Láctea, Alimenticia, Similares y Conexos de la República Mexicana",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,12.7,No hubo MTC1,No hubo MTC2,12.7
358,60300,"Sindicato Mexicano de Trabajadores en Servicios Especializados, Emergentes, Asistenciales y Administrativos",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,95.2,99.2,100,100
359,60301,"Sindicato Independiente de Integración Nacional de Trabajadores de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
360,60304,Sindicato Nacional de Cultura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,79.7,100,--,100
361,60307,Sindicato Único de Trabajadores del Instituto Nacional de Bellas Artes y Literatura,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90.1,90.6,No hubo MTC2,90.6
362,60308,Sindicato Nacional Democrático de Trabajadores de la Secretaría de Cultura.,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
363,60309,Sindicato Independiente de Trabajadores de la Secretaría de Cultura.,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
364,60311,Sindicato Nacional de Arquitectos Conservadores del Patrimonio Cultural de la Secretaría de Cultura- Instituto Nacional de Antropología e Historia.,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
365,60314,Sindicato Nacional de Trabajadores del Instituto Nacional de Bellas Artes y Literatura 227,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
366,60316,Sindicato de Investigaciones del INIFAP al servicio del Agro Mexicano,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
367,60317,Sindicato Unificado de Trabajadores del Instituto Nacional de Pediatría,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,38.2,No hubo MTC1,No hubo MTC2,38.2
368,61100,Banco de México,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,95.6,100,--,100
369,64100,Universidad Autónoma Agraria Antonio Narro,Órganos Autónomos,Institución de Educación Superior,Directo,DGEALSUPFM,NA,95.2,97.9,98.4,98.4
370,64300,Universidad Autónoma Metropolitana,Órganos Autónomos,Institución de Educación Superior,Directo,DGEALSUPFM,NA,98.7,100,--,100
371,64400,Universidad Nacional Autónoma de México,Órganos Autónomos,Institución de Educación Superior,Directo,DGEALSUPFM,NA,99.5,100,--,100
,,,,,,,,,,,
"*Los sujetos obligados con claves 11008 y 21002,  se dieron de baja del Padrón después de realizada la verificación inicial, por lo que al final del proceso se tienen los datos de 369",,,,,,,,,,,
