﻿Entidad federativa;Número de compromiso a nivel nacional;Número consecutivo de actividad nacional;Numeración de actividad;Actividad;Responsables;Número de actores ;Fecha propuesta para el cumplimiento de la actividad;Actualización;;;;;;;;;;;;;;;;
Coahuila;40;240;3,5;Criterios de aplicación de recursos.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;241;3,6;Programas seleccionados y resultados;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;242;3,7;Que cada Municipio coloque la información solicitada en el portal de transparencia de cada Municipio aludido.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;243;3,8;Emitir un informe escrito de los beneficios en Seguridad, basado en estadísticas en cada Municipio requerido.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;244;4,1;Impulsar la certificación de la calidad del agua en todas las ciudades del Estado.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;245;4,2;Informar sobre la calidad del agua de abasto de todas las ciudades del Estado.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;246;4,3;Proporcionar procedimientos usados para asegurar la calidad del agua.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;247;4,4;Evidencias de aplicación de dichos procedimientos.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;248;4,5;Información de la calidad del agua suministrada.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;249;4,6;Resultados de análisis de laboratorios certificados del agua suministrada.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;250;4,7;Base de datos con determinaciones químicas y biológicas de las fuentes de agua utilizadas (pozos, ríos, etc.);Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;251;4,8;Proporcionar padrón de empresas que venden agua potable embotellada.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;252;4,9;Reportes de autoridad responsable de inspecciones realizadas a dichas empresas.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;253;4,10;Datos históricos de gastos proporcionados por habitante.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;254;4,11;Demanda y satisfacción a corto plazo.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;255;4,12;Demanda y satisfacción a largo plazo.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;256;4,13;Informes de aguas residuales.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;257;4,14;Mediciones de la calidad del agua a la entrada de las plantas de tratamiento, a la salida y en las tomas domiciliarias.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;258;4,15;Volúmenes y precios del agua por fuente.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;259;4,16;Costos del tratamiento de potabilización.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;260;4,17;Facturación a usuarios.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;41;261;4,18;Eficiencia y eficacia del suministro de agua.;Asociación de Usuarios de Aguas de Saltillo, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;262;5,1;Gestionar foros, reuniones entre Municipios y ciudadanos interesados en conocer calidad del agua residual, de jales y drenajes que desembocan al río Sabinas.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;263;5,2;Supervisión en la obra ejecutada por el Estado en larenovación del sistema de drenaje de la Zona centro de la Ciudad Sabinas, Coahuila.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;264;5,3;Proporcionar procedimientos usados para asegurar la calidad del drenaje reinstalado, para evitar que aguas negras lleguen a contaminar el Río Sabinas.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;265;5,4;Evidencias de aplicación de dichos procedimientos.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;266;5,5;Información de la calidad del material utilizado en la obra de restauración de drenaje.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;267;5,6;Base de datos con determinaciones químicas y biológicas de las fuentes de agua utilizadas (Plantas de tratamiento, pozos, ríos, etc.);Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;268;5,7;Proporcionar padrón de empresas que viertan aguas negras y la caracterización de dichas aguas.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;269;5,8;Reportes de autoridad responsable de inspecciones realizadas a dichas empresas.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;270;5,9;Informes de aguas residuales de la ciudad.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;271;5,10;Mediciones de la calidad del agua a la entrada de las plantas de tratamiento, a la salida y en las tomas domiciliarias.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;272;5,11;Volúmenes y Costos del tratamiento a aguas residuales.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;273;5,12;Facturación a municipio por tratamiento de aguas residuales.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;42;274;5,13;Eficiencia y eficacia del tratamiento de agua residual.;Consejo Ecológico de Participación Ciudadana de la Región Carbonífera CEPACI, Organismos Operadores de Agua de Coahuila;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;275;6,1;Padrón de empresas que explotan el material pétreo en el cauce del río San Rodrigo.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;276;6,2;Documentos que avalan las concesiones de dichas empresas.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;277;6,3;Proporcionar mapa con la delimitación de las concesiones.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;278;6,4;Manifestación del impacto ambiental de cada uno de los proyectos de las empresas.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;279;6,5;Evidencias que avalan la remediación ambiental por las actividades de dichas empresas.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;280;6,6;Reportes de inspección por parte de CONAGUA, desde que se autorizaron las concesiones hasta la fecha.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;281;6,7;Volúmenes de extracción de cada una de las empresas que usufructúan las concesiones.;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;282;6,8;Disposición y manejo de residuos;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;43;283;6,9;Disposición y manejo de residuos peligrosos;Amigos del Río San Rodrigo, SEMARNAT, Secretaría de Medio Ambiente Estatal, Comisión Estatal de Agua y Saneamiento, Secretaría de Salud del Estado, Delegación CONAGUA-Coahuila;6;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;284;7,1;Proporcionar lista de proyectos y empresas que los proponen.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;285;7,2;Ubicación geográfica de los proyectos.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;286;7,3;Régimen de tenencia de la tierra donde se ubican cada uno de los Proyectos y contratos con comunidades y ejidos para compraventa, alquiler, servidumbre legal u ocupación.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;287;7,4;Volúmenes de extracción estimados (exploración) o extraídos (explotación) por proyecto.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;288;7,5;Volumen del agua requerida o utilizada para su operación, total y por proyecto.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;289;7,6;Calidad y origen del agua requerida o utilizada;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;290;7,7;Planeación de la disposición del agua residual. Volúmenes y composición química de aguas residuales.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;291;7,8;Composición química de los líquidos que se inyectarán o substancias que se usarán.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;292;7,9;Modelos geo hidrológicos de los proyectos.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;293;7,10;Áreas de afectación por proyecto en términos de emisiones de gases, contaminación de suelos y contaminación de acuíferos superficiales y subterráneos.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;294;7,11;Medidas implementadas para evitar la contaminación de suelos.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;295;7,12;Medidas implementadas para evitar la contaminación de aguas superficiales y subterráneas.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;296;7,13;Estimación y medidas para evitar la contaminación atmosférica.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;297;7,14;Manifestación del impacto ambiental por proyecto.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;298;7,15;Acciones de capacitación de RH que inspeccionará por parte del gobierno la ejecución de los proyectos.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;44;299;7,16;Perfiles de los RH que el Gobierno asignará para inspecciones.;Amigos del Río San Rodrigo, Secretaría de Energía, Clúster minero-petrolero del Estado, Secretaría de Medio Ambiente;4;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;45;300;1,1;Planeación de la intervención a realizar.;Ayuntamiento de Guadalajara;1;Enero a Marzo de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;45;301;1,2;Recolección de datos estadísticos sobre índice de delictividad en la colonia y posibles espacios públicos a intervenir.;Ayuntamiento de Guadalajara;1;Marzo a Mayo de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;45;302;1,3;Reunión con vecinos para identificar los factores de riesgo, así como definir acciones a realizar e implementación de las mismas en coordinación con la ciudadanía y la sociedad civil.;Ayuntamiento de Guadalajara;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;45;303;1,4;Documentación de las experiencias y evaluación de los resultados.;Ayuntamiento de Guadalajara;1;Noviembre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;45;304;1,5;Publicación de los resultados del piloto;Ayuntamiento de Guadalajara;1;Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;46;305;2,1;Con base en las recomendaciones emitidas derivadas del estudio para disminuir la brecha salarial en Jalisco, el Secretariado impulsará su ejecución en el sector productivo estatal a través del Ejecutivo Estatal (con la Secretaría del Trabajo) y Coparmex.;Secretaría de Trabajo y Previsión Social;1;Enero a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;46;306;2,2;Al menos 20 empresas adoptan las recomendaciones derivadas del estudio para disminuir la brecha salarial en Jalisco;Secretaría de Trabajo y Previsión Social;1;Abril a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;47;307;3,1;Diseño y publicación de una guía, que involucre a los sectores productivos, sindicatos, universidades, cámaras y organizaciones sociales para promover la inclusión laboral de personas con discapacidad en el sector productivo del estado;Secretaría de Trabajo y Previsión Social;1;Enero a Marzo de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;47;308;3,2;A partir de la guía se generen las condiciones para que el Gobierno de Jalisco diseñe y adapte puestos de trabajo en al menos el 3% de la plantilla laboral a personas con discapacidad.;Secretaría de Trabajo y Previsión Social;1;Enero a Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;47;309;3,3;Impulsar desde el Secretariado que el sector productivo del Estado adopte las orientaciones depositadas en el padrón a través de una campaña de sensibilización y capacitación en inclusión laboral de personas con discapacidad.;Secretaría de Trabajo y Previsión Social;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;48;310;4,1;Instalación de las primeras 65 (de 125) oficinas receptoras para empadronamiento en municipios.;Secretaría de Trabajo y Previsión Social;1;Enero a Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;48;311;4,2;Lenvantamiento del censo de jornaleros y publicación de los módulos dentro del sistema que servirá para alimentación de la base de datos de Jornaleros Agrícolas;Secretaría de Trabajo y Previsión Social;1;Febrero a Noviembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;48;312;4,3;Instalación de oficinas restantes en instalaciones y predios municipales.;Secretaría de Trabajo y Previsión Social;1;Marzo a Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;49;313;5,1;Elaboración del proyecto ejecutivo, diseño curricular e infraestructura educativa en línea de la Plataforma Tecnológica para la Formación Continua de Docentes. Establecimiento de los procedimientos administrativos y de reconocimiento y certificación de las habilidades adquiridas por medio de la Plataforma;Secretaría de Educación de Jalisco;1;Enero a Julio de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;49;314;5,2;Instalación de la Plataforma en las 13 Instituciones de Educación Superior de la Secretaría de Educación del Estado de Jalisco, selección y capacitación del personal académico encargado de gestionar los contenidos formativos de la Plataforma.;Secretaría de Educación de Jalisco;1;Agosto a Octubre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;49;315;5,3;Implementación de la Plataforma a partir de un grupo piloto de docentes.;Secretaría de Educación de Jalisco;1;Octubre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;49;316;5,4;Evaluación del impacto y pertinencia de la Plataforma tras la primera fase de pilotaje y definición de prioridades formativas para implementación generalizada en 2018;Secretaría de Educación de Jalisco;1;Noviembre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;50;317;6,1;Establecimiento de las mesas de diálogo para la instalación de infraestructura educativa en Educación Media Superior significativa en tres regiones del estado de Jalisco.;Secretaría de Educación de Jalisco;1;Enero a Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;50;318;6,2;.Construcción de la infraestructura educativa acorde a las conclusiones establecidas por cada mesa de diálogo;Secretaría de Educación de Jalisco;1;Febrero a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;50;319;6,3;Puesta en marcha del proceso de ingreso de la primera generación de cada centro educativo nuevo.;Secretaría de Educación de Jalisco;1;Marzo a Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;50;320;6,4;Ampliar la cobertura de la demanda de educación media superior en un 3%.;Secretaría de Educación de Jalisco;1;Septiembre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;50;321;6,5;Continuar con la instalación de mesas de diálogo regionales para la instalación de infraestructura educativa del nivel Medio Superior en siete regiones del estado de Jalisco a lo largo de 2018, con miras a aumentar la cobertura al final de este año en un 7% más.;Secretaría de Educación de Jalisco;1;Octubre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;51;322;7,1;Creación del Programa de Contrataciones Abiertas para el diseño de la plataforma en formato de datos abiertos con el estándar OCDS.;Subsecretaría de Administración;1;Enero a Marzo de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;51;323;7,2;Recolección y sistematización de información de proyectos seleccionados;Subsecretaría de Administración;1;Marzo a Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Jalisco;51;324;7,3;Ampliación de la plataforma para incorporación de todos los procesos de compra, adjudicación y licitación pública ejercidos por el Gobierno del Estado de Jalisco.;Subsecretaría de Administración;1;Septiembre a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;325;1,1;Llevar a cabo Mesa de Diálogo para identificar los principales problemas que enfrenta el ciudadano en el acceso a la información que requiere para dar seguimiento al desarrollo de los proyectos de obras públicas e infraestructura en los programas federales de desarrollo social en el estado de San Luis Potosí. La Mesa de Diálogo se llevará a cabo con: - Integrantes del Consejo Ciudadano de Transparencia.  - Dependencias normativas y ejecutoras de obra pública. - Actores de la sociedad civil, principalmente con aquellos que participan en Comités de Gobierno Abierto.;Contraloría General del Estado ;1;Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;326;1.2.1;Identificar las fuentes oficiales de información de programas federales de desarrollo social de obra pública convenidos entre el gobierno del estado de San Luis Potosí y la Secretaría de la Función Pública y crear grupo de trabajo para generación y mantenimiento de datos del proyecto.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;327;1.2.2;Definir ficha estándar de información de la obra pública y acciones asociadas a la operación.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;328;1.2.3.;Definir lista de indicadores y alertas para los procesos involucrados.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;329;1.2.4. ;Definir fechas de publicación de la información.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;330;1.2.5;"Análisis, diseño y desarrollo de la aplicación del Proyecto ""#YoVigilo""";Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;331;1.2.6;Validación presupuestal del proyecto.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;332;1.2.7;Contratación del desarrollador de la aplicación.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;333;1.2.8;Aplicación desarrollada.;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;334;1.3.1;Capacitar al personal de la CGE que apoyará en darle seguimiento al sistema;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;335;1.3.2.;Probar y monitorear el sistema por parte de la CGE;Contraloría General del Estado, Desarrollador ;2;Junio a agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;336;1.3.3;Difundir la aplicación entre la población objetivo y capacitarla en el manejo de la misma;Contraloría General del Estado, Desarrollador ;2;Agosto a septiembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;52;337;1.4.;Utilizar la aplicación: Vigilancia en “tiempo real” de los avances de obras públicas en el Estado de San Luis Potosí por parte de los ciudadanos,  para reportar mediante esta herramienta a los integrantes del comité de contraloría social y a la autoridad competente (ejecutora y Contraloría General) algún tipo de anomalía, con el objetivo de  inhibir prácticas de corrupción.;Beneficiarios ;S/D;Septiembre de 2017 a Mayo de 2018;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;338;2.1.;Elaboración de los lineamientos para la operación del Programa de Coinversión Social “Peso por Peso. Acción por Acción”, que incluyan los criterios de selección y mecanismos de rendición de cuentas, previas mesas de diálogo con el sector de la sociedad civil convocado. ;Contraloría General del Estado ;1;Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;339;2.2.1;Llevar a cabo Mesa de Diálogo con los Clubes Rotarios del Estado de San Luis Potosí, para identificar qué proyectos de desarrollo social comunitario están impulsando y cuáles pueden empatar con algunos proyectos de Gobierno del Estado, y que ambas instancias se puedan sumar peso por peso o acción por acción para el desarrollo de acciones conjuntas, en que la disponibilidad presupuestal así lo permita. ;Clubes Rotarios del Estado ;1;Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;340;2.2.2;Reuniones de Trabajo con dependencias de Gobierno del Estado para revisar los proyectos que pueden empatar con los de la sociedad civil, y que ambos se puedan sumar peso por peso para el desarrollo de acciones conjuntas, en la medida que su disponibilidad presupuestal así se lo permita. ;Clubes Rotarios del Estado ;1;Junio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;341;2,3;Constitución de una Comisión de Vigilancia Ciudadana, que permita el seguimiento y la fiscalización del programa, con el objeto de establecer criterios de selección de proyectos, y transparentar y rendir cuentas de los proyectos.;Clubes Rotarios del Estado y Gobierno Estatal ;2;Junio a julio de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;342;2,4;Generación de un micrositio web para difundir los proyectos acordados, reportar sus avances por parte de los Clubes Rotarios del estado de San Luis Potosí;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;343;2.4.1;Seguimiento a acuerdos;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;344;2.4.2;Verificar que las acciones convenidas se ejecuten.;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;345;2.4.3;Documentar acciones realizadas.;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
SLP;53;346;2.4.4;Elaboración de Informe de Resultados.;Clubes Rotarios ;1;Junio a Diciembre de 2017;01/11/2018;;;;;;;;;;;;;;;;
